"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-06T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MARIA LUISA GONZALEZ OVANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200735]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA GONZALEZ OVANDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-luisa-gonzalez-ovando}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E116-2017-1504741","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[maria-luisa-gonzalez-ovando]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-11T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ELABORACIÓN DEL ESTUDIO TÉCNICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ELABORACIÓN DEL ESTUDIO TÉCNICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1504741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200735}]","700168846.- ELABORACIÓN DEL ESTUDIO TÉCNICO","1504741","true","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1417907","ocds-0ud2q6-AO-018TOQ051-E116-2017","false","[{}]","06. Adjudicación Directa LOPSRM","80111.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LUISA GONZALEZ OVANDO, id=maria-luisa-gonzalez-ovando}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","80111.33","1504741","Nacional","Mixta","[electronicSubmission, inPerson]","2017-07-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-23T16:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E117-2016-1134996","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-06-27T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1134996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896250}]","700161639.- SUMINISTRO E INSTALACIÓN DE PLACAS DE ASENTAMIENTO","1134996","true","Comisión Federal de Electricidad","2017-02-12T00:00:00.000Z","1094155","ocds-0ud2q6-AO-018TOQ051-E117-2016","false","[{}]","06. Adjudicación Directa LOPSRM","8030301.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8030301.3","1134996","Nacional","Mixta","[electronicSubmission, inPerson]","2016-07-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-06T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ROGELIO BAUTISTA TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200776]","[{address={countryName=México}, roles=supplier, name=ROGELIO BAUTISTA TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rogelio-bautista-trejo}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E117-2017-1664408","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rogelio-bautista-trejo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-11T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1664408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200776}]","700168815.- ELABORACIÓN DEL CAPÍTULO III Y APARTADOS DE VEGETACIÓN","1664408","true","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1417982","ocds-0ud2q6-AO-018TOQ051-E117-2017","false","[{}]","06. Adjudicación Directa LOPSRM","71767.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO BAUTISTA TREJO, id=rogelio-bautista-trejo}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","71767.85","1664408","Nacional","Mixta","[electronicSubmission, inPerson]","2017-07-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-28T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[I.C.O. ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899817]","[{identifier={legalName=I.C.O. ARQUITECTOS SA DE CV, scheme=RUPC, id=254332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.C.O. ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ico-arquitectos-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E118-2016-1143033","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ico-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-04T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1143033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899817}]","700162175.- ADECUACIÓN DE ALMACÉN TEMPORAL DE RESIDUOS","1143033","true","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1096834","ocds-0ud2q6-AO-018TOQ051-E118-2016","false","[{}]","06. Adjudicación Directa LOPSRM","179623.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I.C.O. ARQUITECTOS SA DE CV, id=ico-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179623.39","1143033","Nacional","Mixta","[electronicSubmission, inPerson]","2016-07-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-28T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TALENTOS EMPRESARIALES Y APLICADOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899820]","[{address={countryName=México}, roles=supplier, name=TALENTOS EMPRESARIALES Y APLICADOS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talentos-empresariales-y-aplicados-ac}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E119-2016-1228581","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[talentos-empresariales-y-aplicados-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-07-04T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1228581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899820}]","700161929.- RECOLECCIÓN DE DATOS GEOESPACIALES Y VIDEOGRABACIÓN","1228581","true","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1096883","ocds-0ud2q6-AO-018TOQ051-E119-2016","false","[{}]","06. Adjudicación Directa LOPSRM","479065.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENTOS EMPRESARIALES Y APLICADOS AC, id=talentos-empresariales-y-aplicados-ac}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","479065.89","1228581","Nacional","Mixta","[electronicSubmission, inPerson]","2016-07-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-11T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FLOPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204774]","[{identifier={legalName=FLOPAC SA DE CV, scheme=RUPC, id=55617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flopac-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E119-2017-1539446","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[flopac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-17T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE EJECUCIÓN DE PRUEBAS DE COMPRESIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE EJECUCIÓN DE PRUEBAS DE COMPRESIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1539446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204774}]","700168598.- SERVICIO DE EJECUCIÓN DE PRUEBAS DE COMPRESIÓN","1539446","true","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1422049","ocds-0ud2q6-AO-018TOQ051-E119-2017","false","[{}]","06. Adjudicación Directa LOPSRM","585322.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOPAC SA DE CV, id=flopac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","585322.5","1539446","Nacional","Mixta","[electronicSubmission, inPerson]","2017-07-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-24T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[Constru-Consultoría, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215887]","[{address={countryName=México}, roles=supplier, name=Constru-Consultoría, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constru-consultoria-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E122-2017-1652431","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[constru-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-07-27T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PARA EVALUAR LA FACTIBILIDAD DE UN TÚNEL","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PARA EVALUAR LA FACTIBILIDAD DE UN TÚNEL","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1652431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215887}]","700168984.- SERVICIO PARA EVALUAR LA FACTIBILIDAD DE UN TÚNEL","1652431","true","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1433422","ocds-0ud2q6-AO-018TOQ051-E122-2017","false","[{}]","06. Adjudicación Directa LOPSRM","282379.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Constru-Consultoría, S.A. de C.V., id=constru-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","282379.35","1652431","Nacional","Mixta","[electronicSubmission, inPerson]","2017-08-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-29T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[JOSE CARLOS SANCHEZ LINARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941808]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS SANCHEZ LINARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-sanchez-linares}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E157-2016-1185004","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[jose-carlos-sanchez-linares]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-02T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REVISIÓN DE LA MODELACIÓN NUMÉRICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REVISIÓN DE LA MODELACIÓN NUMÉRICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1185004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941808}]","700162893.- SERVICIO DE REVISIÓN DE LA MODELACIÓN NUMÉRICA","1185004","true","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1140219","ocds-0ud2q6-AO-018TOQ051-E157-2016","false","[{}]","06. Adjudicación Directa LOPSRM","150485.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS SANCHEZ LINARES, id=jose-carlos-sanchez-linares}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","150485.81","1185004","Nacional","Mixta","[electronicSubmission, inPerson]","2016-09-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-11T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INMOBILIARIA Y CONSTRUCTORA CALDEHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977446]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CALDEHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-caldeher-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E202-2016-1244652","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[inmobiliaria-y-constructora-caldeher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-14T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","MANTENIMIENTO A LOS SISTEMAS DE PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","MANTENIMIENTO A LOS SISTEMAS DE PUESTA A TIERRA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1244652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977446}]","700163775.- MANTENIMIENTO A LOS SISTEMAS DE PUESTA A TIERRA","1244652","true","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1177116","ocds-0ud2q6-AO-018TOQ051-E202-2016","false","[{}]","06. Adjudicación Directa LOPSRM","637028.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA Y CONSTRUCTORA CALDEHER SA DE CV, id=inmobiliaria-y-constructora-caldeher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","637028.38","1244652","Nacional","Mixta","[electronicSubmission, inPerson]","2016-10-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-01T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[HOTEL HOSTAL DE CORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996326]","[{address={countryName=México}, roles=supplier, name=HOTEL HOSTAL DE CORTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-hostal-de-cortes-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E218-2016-1350666","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[hotel-hostal-de-cortes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-02T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","800796601","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","800796601","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1350666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996326}]","600435621 renta de hospedaje","1350666","true","Comisión Federal de Electricidad","2016-11-13T00:00:00.000Z","1195073","ocds-0ud2q6-AA-018TOQ051-E218-2016","false","[{}]","05. Adjudicación Directa LAASSP","27155.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOTEL HOSTAL DE CORTES, S.A. DE C.V., id=hotel-hostal-de-cortes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27155.17","1350666","Nacional","Mixta","[electronicSubmission, inPerson]","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-01T18:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TRANSPORTADORA TURISTICA DE LA TORRE, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996329]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA DE LA TORRE, S.A. C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transportadora-turistica-de-la-torre-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E219-2016-1258207","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[transportadora-turistica-de-la-torre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-02T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","800795795 TRANSPORTADORA TURÍSTICA DE LA TORRE, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","800795795 TRANSPORTADORA TURÍSTICA DE LA TORRE, S.A. DE C.V.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1258207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996329}]","600435631 Renta de autobús","1258207","true","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1195080","ocds-0ud2q6-AA-018TOQ051-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","26000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTADORA TURISTICA DE LA TORRE, S.A. C.V., id=transportadora-turistica-de-la-torre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","1258207","Nacional","Mixta","[electronicSubmission, inPerson]","2016-11-07T00:00:00.000Z"
