"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[GERORLAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/759/2008]","[{roles=supplier, name=GERORLAND S.A. DE C.V., details={type=company}, id=gerorland-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/759/2008-PSG/759/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[gerorland-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVIVIOS DE HOSPEDAJE ALIMENTACIÓN Y SERVICIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVIVIOS DE HOSPEDAJE ALIMENTACIÓN Y SERVICIOS COMPLEMENTARIOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/759/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/759/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/759/2008}]","CONTRATO DE PRESTACIÓN DE SERVIVIOS DE HOSPEDAJE ALIMENTACIÓN Y SERVICIOS COMPLEMENTARIOS","PSG/759/2008","DICONSA S.A. DE C.V.","2008-04-12T00:00:00.000Z","PSG/759/2008","ocds-0ud2q6-PSG/759/2008","6840600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERORLAND S.A. DE C.V., id=gerorland-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6840600","PSG/759/2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[Teléfonos de México S.A.B de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380656]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N72-2011-498960","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO BASICO Y DE LINEAS ANALOGICAS Y DIGITALES, INCLUYENDO LOS SERVICIOS ADICIONALES, EL SERVICIO 040 Y EL SERVICIO 044 ""EL QUE LLAMA PAGA"", ASI COMO EL SERVICIO 01-800 PARA LAS OFICINAS CENTRALES, SUCURSALES, UNIDADES OPERATIVAS Y ALMACENE","[{id=compranet-1620524637144}]","SERVICIO TELEFONICO BASICO Y DE LINEAS ANALOGICAS Y DIGITALES, INCLUYENDO LOS SERVICIOS ADICIONALES, EL SERVICIO 040 Y EL SERVICIO 044 ""EL QUE LLAMA PAGA"", ASI COMO EL SERVICIO 01-800 PARA LAS OFICINAS CENTRALES, SUCURSALES, UNIDADES OPERATIVAS Y ALMACENE","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","498960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380656}]","SERVICIO TELEFONICO BASICO Y DE LINEAS ANALOGICAS Y DIGITALES","498960","Diconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","572361","ocds-0ud2q6-SA-020VSS005-N72-2011","6833932.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6833932.53","498960",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","true","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación directa","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[Teléfonos de México S.A.B de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860510]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","CE-020VSS005-E40-2016-1071650","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA BÁSICA CONVENCIONAL","[{id=compranet-1620524637144}]","SERVICIO DE TELEFONÍA BÁSICA CONVENCIONAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1071650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860510}]","SERVICIO DE TELEFONÍA BÁSICA CONVENCIONAL","1071650","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1058459","ocds-0ud2q6-CE-020VSS005-E40-2016","6730631.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6730631.62","1071650","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","DICONSA","true","[Servicios]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación directa","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[UNIVERSIDAD DE COLIMA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945770]","[{identifier={legalName=UNIVERSIDAD DE COLIMA, scheme=RUPC, id=138147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE COLIMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-colima}]","MXN","Dirección de Administración y Recursos Humanos","CE-020VSS005-E79-2016-1176720","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[universidad-de-colima]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","[{id=compranet-1620524637144}]","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1176720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945770}]","ESTUDIO DE “SEGUIMIENTO FÍSICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO","1176720","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1144403","ocds-0ud2q6-CE-020VSS005-E79-2016","6700000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6700000","1176720",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","DICONSA","false","[Servicios]",,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405842]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-impresor-importador-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N119-2011-531296","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-impresor-importador-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","531296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405842}]","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL OPERATIVO DE DICONSA","531296","Diconsa, S.A. de C.V.","2011-09-05T00:00:00.000Z","608611","ocds-0ud2q6-SA-020VSS005-N119-2011","6644544","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., id=grupo-impresor-importador-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6644544","531296",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[AXA SEGUROS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89857]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N25-2012-95180","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axa-seguros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguro del paquete empresarial, transporte de carga y embarcaciones","[{id=compranet-1620524637144}]","Servicio de Seguro del paquete empresarial, transporte de carga y embarcaciones","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","95180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89857}]","Servicio de Seguro del paquete empresarial, transporte de carga y embarcaciones","95180","Diconsa, S.A. de C.V.","2012-02-09T00:00:00.000Z","147541","ocds-0ud2q6-SA-020VSS005-N25-2012","6609236.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS, id=axa-seguros}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6609236.22","95180",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]",,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[EL MUNDO ES TUYO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407106]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, additionalIdentifiers={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E23-2018-1793676","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[el-mundo-es-tuyo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS NACIONALES","[{id=compranet-1599767228359}]","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS NACIONALES","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1793676","MXN","[{datePublished=2018-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407106}]","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS NACIONALES","1793676","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1625779","ocds-0ud2q6-LA-020VSS005-E23-2018","6570000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6570000","1793676",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Iván Daniel Cisneros García","ivan-daniel-cisneros-garcia","Dirección de Administración y Recursos Humanos","008VSS005","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","DICONSA","false","[Servicios]","2018-03-07T19:29:00.000Z","2018-03-26T00:00:00.000Z","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE OFICINAS CENTRALES Y SUCURSALES, VERACRUZ, METROPOLITANA Y BAJIO","2018-03-21T11:00:00.000Z","SERVICIO DE RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS NACIONALES PARA SERVIDORES PÚBLICOS DE OFICINAS CENTRALES Y SUCURSALES, VERACRUZ, METROPOLITANA Y BAJIO","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[FLETES MADERO DEL ALTIPLANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234731]","[{identifier={legalName=FLETES MADERO DEL ALTIPLANO, scheme=RUPC, id=172214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLETES MADERO DEL ALTIPLANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fletes-madero-del-altiplano}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N7-2013-336034","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[fletes-madero-del-altiplano]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO DE LA SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA Y MORELOS) DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO DE LA SUCURSAL SUR (UNIDADES OPERATIVAS PUEBLA Y MORELOS) DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","336034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234731}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAIZ ENVASADO","336034","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","363087","ocds-0ud2q6-LA-020VSS005-N7-2013","6485540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES MADERO DEL ALTIPLANO, id=fletes-madero-del-altiplano}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6485540","336034",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false","[Servicios]","2013-03-21T17:44:00.000Z",,,"2013-04-15T10:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[MUEBLEINOVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703862]","[{identifier={legalName=MUEBLEINOVA SA DE CV, scheme=RUPC, id=42973, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLEINOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebleinova-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N86-2015-951438","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[muebleinova-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Almacén, Tiendas y Cabes de Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","Equipo de Almacén, Tiendas y Cabes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","951438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703862}]","Equipo de Almacén, Tiendas y Cabes de Diconsa, S.A. de C.V.","951438","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","915859","ocds-0ud2q6-LA-020VSS005-N86-2015","6457500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLEINOVA SA DE CV, id=muebleinova-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6457500","951438",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","DICONSA","false","[Adquisiciones]","2015-10-07T17:40:00.000Z",,,"2015-10-26T11:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[FORRA MEX S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399369]","[{identifier={legalName=FORRA MEX S DE RL DE CV, scheme=RUPC, id=26209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORRA MEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forra-mex-s-de-rl-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N43-2014-562035","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[forra-mex-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BOLSAS ECOLÓGICAS REUTILIZABLES Y RECICLABLES DE TELA NO TEJIDA SPUNBOND DE POLIPROPILENO 100%","[{id=compranet-1620524637144}]","ADQUISICIÓN DE BOLSAS ECOLÓGICAS REUTILIZABLES Y RECICLABLES DE TELA NO TEJIDA SPUNBOND DE POLIPROPILENO 100%","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","562035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399369}]","BOLSAS ECOLÓGICAS REUTILIZABLES Y RECICLABLES","562035","Diconsa, S.A. de C.V.","2014-07-18T00:00:00.000Z","598980","ocds-0ud2q6-LA-020VSS005-N43-2014","6300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORRA MEX S DE RL DE CV, id=forra-mex-s-de-rl-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6300000","562035",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","DICONSA","false","[Adquisiciones]","2014-05-23T15:30:00.000Z",,,"2014-06-10T10:00:00.000Z",,
