"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-02T07:56:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145535]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N82-2012-242294","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-09-10T12:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL RETIRO, MUNICIPIO DE OXCHUC, CHIAPAS","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL RETIRO, MUNICIPIO DE OXCHUC, CHIAPAS","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","242294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145535}]","Chiapas","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALDIAD DE EL RETIRO","242294","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-11-14T00:00:00.000Z","233307","ocds-0ud2q6-IO-907005998-N82-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2202213.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2202213.5","242294",,,,
"2019-11-08T17:40:02.000Z","2012-05-07T15:06:00.000Z","2012-06-22T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[COMERCIALIZADORA INDUSTRIAL MACTUMATZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111091]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MACTUMATZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-industrial-mactumatza-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N9-2012-1186326","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[comercializadora-industrial-mactumatza-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T09:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS LIMAS","[{id=compranet-1620524637144}]","907005998","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS LIMAS","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","1186326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111091}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS LIMAS","1186326","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180600","ocds-0ud2q6-IO-907005998-N9-2012","false","[{amount={amount=1716363.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1716363.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA INDUSTRIAL MACTUMATZA, S.A. DE C.V., id=comercializadora-industrial-mactumatza-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1716363.72","1186326","16S075","PROSSAPYS",,
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23056]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N91-2011-260759","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1162 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1162 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23056}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS CALLEJON, LAGUNA PETEJ Y MILPOLETA CHAMULA","260759","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","39987","ocds-0ud2q6-IO-907005998-N91-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","905159.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARRENDAMIENTOS Y SERVICIOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=arrendamientos-y-servicios-de-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905159.13","260759",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[TEOTUX CONSTRUCCIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24284]","[{address={countryName=México}, roles=supplier, name=TEOTUX CONSTRUCCIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teotux-construcciones-y-proyectos-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N92-2011-260825","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[teotux-construcciones-y-proyectos-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T08:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1163 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1163 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24284}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS INDEPENDENCIA, TIM Y NITCHEL EN CHILON","260825","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40002","ocds-0ud2q6-IO-907005998-N92-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987171.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TEOTUX CONSTRUCCIONES Y PROYECTOS SA DE CV, id=teotux-construcciones-y-proyectos-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","987171.03","260825",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[PEDRO CRUZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24287]","[{address={countryName=México}, roles=supplier, name=PEDRO CRUZ BAUTISTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-cruz-bautista}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N93-2011-260840","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[pedro-cruz-bautista]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T09:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1164 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1164 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24287}]","Chiapas","ESTUDIO Y PROYECTOS EJECUTIVOS LOCALIDADES ACTEAL EN TILA Y FILADELFIA CHILON","260840","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40008","ocds-0ud2q6-IO-907005998-N93-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","575890",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PEDRO CRUZ BAUTISTA, id=pedro-cruz-bautista}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","575890","260840",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[HF INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23368]","[{address={countryName=México}, roles=supplier, name=HF INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hf-ingenieria-y-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N94-2011-260864","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[hf-ingenieria-y-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T09:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1165 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1165 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23368}]","Chiapas","ESTUDIO Y PROYECTO EJECUTIVO PIJIJIAPAN, CINTALAPA Y OCOZOCOAUTLA","260864","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40012","ocds-0ud2q6-IO-907005998-N94-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1021551.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=HF INGENIERIA Y CONSTRUCCIONES SA DE CV, id=hf-ingenieria-y-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1021551.72","260864",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[VILUHE PROYECTO Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24288]","[{identifier={legalName=VILUHE PROYECTO Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VILUHE PROYECTO Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viluhe-proyecto-y-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N95-2011-260877","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[viluhe-proyecto-y-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T10:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1166 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1166 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24288}]","Chiapas","ESTUDIO Y PROYECTO EJECUTIVO OCOZOCOAUTLA, EL PORVENIR Y FRONTERA COMALAPA","260877","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40073","ocds-0ud2q6-IO-907005998-N95-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","853766.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VILUHE PROYECTO Y CONSTRUCCIONES SA DE CV, id=viluhe-proyecto-y-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","853766.28","260877",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CARLOS ALBERTO THOMAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24630]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO THOMAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-thomas-gonzalez}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N96-2011-260907","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[carlos-alberto-thomas-gonzalez]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T10:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1167 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1167 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24630}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS EN HUEHUETAN, MAPASTEPEC, MAZATAN Y TAPACHULA","260907","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40083","ocds-0ud2q6-IO-907005998-N96-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","644468.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS ALBERTO THOMAS GONZALEZ, id=carlos-alberto-thomas-gonzalez}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","644468.3","260907",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CONSTRUCTORA ALPES DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23788]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALPES DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-alpes-del-sureste}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N97-2011-260917","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-alpes-del-sureste]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T11:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1168 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1168 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23788}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS MOTOZINTLA Y BELLA VISTA, CHIAPAS","260917","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40095","ocds-0ud2q6-IO-907005998-N97-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","514000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA ALPES DEL SURESTE, id=constructora-alpes-del-sureste}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","514000","260917",,,,
"2019-11-08T17:40:02.000Z","2011-07-06T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[SERVICIOS DE INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25079]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-ingenieria-aplicada-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","IO-907005998-N98-2011-260929","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[servicios-de-ingenieria-aplicada-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-08-08T11:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-SERV-2011/1169 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-SERV-2011/1169 F","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","260929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25079}]","Chiapas","ESTUDIOS Y PROYECTOS EJECUTIVOS OCOSINGO Y TILA, CHIAPAS","260929","true",,"Secretaría de Obra Pública y Comunicaciones","2011-12-29T00:00:00.000Z","40101","ocds-0ud2q6-IO-907005998-N98-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","809093.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS DE INGENIERIA APLICADA SA DE CV, id=servicios-de-ingenieria-aplicada-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","809093.44","260929",,,,
