"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T15:07:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","72000001","CRC",,"Banco Nacional de Costa Rica","2019CD-000072-0000100001-432019434100111","[contract]","banco-nacional-de-costa-rica","[elevadores-centroamericanos-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOS (02) ELEVADORES PARA EL ACTUAL EDIFICIO DEL CENTRO DE CONTACTO DEL BANCO NACIONAL EN LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0000100001}]","432019434100111","2020-01-09T15:07:18.000Z","2019CD-000072-0000100001","ocds-rwubve-2019CD-000072-0000100001","[BIENES/SERVICIOS]","45884910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","72000001","https://www.sicop.go.cr/index.jsp","buyer","45884910","432019434100111"
"2021-11-28T01:47:07.000Z","2019-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","4792000","CRC",,"Banco Nacional de Costa Rica","2019CD-000064-0000100001-432019434100082","[contract]","banco-nacional-de-costa-rica","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE MERCADO EMPRESAS DE NÚCLEO COSTARRICENSE QUE MANTIENEN OPERACIÓN EN CENTRO AMÉRICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0000100001}]","432019434100082","2019-07-05T09:03:27.000Z","2019CD-000064-0000100001","ocds-rwubve-2019CD-000064-0000100001","[SERVICIOS]","1341495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","4792000","https://www.sicop.go.cr/index.jsp","buyer","1341495","432019434100082"
"2021-11-28T01:49:58.000Z","2021-09-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T12:29:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","15700000","CRC",,"Banco Nacional de Costa Rica","2020CD-000026-0000100001-432020970100009","[contract]","banco-nacional-de-costa-rica","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA QUE BRINDE SEISCIENTAS 600 HORAS HABILES EN SERVICIOS PROFESIONALES ACTUARIALES PARA EL FONDO DE GARANTIAS Y JUBILACIONES DE LOS EMPLEADOS DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0000100001}]","432020970100009","2023-03-31T12:29:25.000Z","2020CD-000026-0000100001","ocds-rwubve-2020CD-000026-0000100001","[SERVICIOS]","1.918312182E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","15700000","https://www.sicop.go.cr/index.jsp","buyer","1.918312182E7","432020970100009"
"2021-11-28T01:49:58.000Z","2020-04-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T09:42:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0000100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","2200000","CRC",,"Banco Nacional de Costa Rica","2020CD-000027-0000100001-432020434100451","[contract]","banco-nacional-de-costa-rica","[christian-enrique-campos-monge]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE UN ASESOR LEGAL EN DRECHO CONSTITUCIONAL, PUBLICO O ADMINISTRATIVO, PARA QUE RINDA UN DICTAMEN JURIDICO INDEPENDIENTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100451",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0000100001}]","432020434100451","2020-06-02T09:42:10.000Z","2020CD-000027-0000100001","ocds-rwubve-2020CD-000027-0000100001","[SERVICIOS]","1943600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1943600","432020434100451"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T11:27:12.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101479794, uri=http://www.registronacional.go.cr/}, address={streetAddress=de casa matute gomez, 100 metros sur y 250 metros este, casa 2385 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estudios-ambientales-l-h-sociedad-anonima}]","20000000","CRC",,"Banco Nacional de Costa Rica","2020CD-000028-0000100001-432020434100556","[contract]","banco-nacional-de-costa-rica","[estudios-ambientales-l-h-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRAT DE EMPRESA QUE PROVEA LOS SERVICIOS PARA LA APLICACIÓN DEL PROGRAMA DE AUDITORÍAS INTERNAS DE CALIDAD BAJO EL CRITERIO DE LA NORMA ISO 9001 A LOS PROCESOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100556",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100556-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0000100001}]","432020434100556","2020-08-13T11:27:12.000Z","2020CD-000028-0000100001","ocds-rwubve-2020CD-000028-0000100001","[SERVICIOS]","9990140.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, id=estudios-ambientales-l-h-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9990140.16","432020434100556"
"2021-11-28T01:40:21.000Z","2016-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:18:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","19650000","CRC",,"Banco Nacional de Costa Rica","2016CD-000038-0000100001-432016434100039","[contract]","banco-nacional-de-costa-rica","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS SISTEMAS DE CONFERENCIA INALÁMBRICOS CON UN GRABADOR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0000100001}]","432016434100039",,"2016CD-000038-0000100001","ocds-rwubve-2016CD-000038-0000100001","[BIENES]","19644033","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","19650000","https://www.sicop.go.cr/index.jsp","buyer","19644033","432016434100039"
"2021-11-28T01:40:21.000Z","2016-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T08:48:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0000100001]","549.870402","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.200000004E7","CRC","549.870402","Banco Nacional de Costa Rica","2016CD-000039-0000100001-432016434100043","[contract]","banco-nacional-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SIETE PORTATILES MACBOOK AIR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100043","21528.715","21528.715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0000100001}]","432016434100043",,"2016CD-000039-0000100001","ocds-rwubve-2016CD-000039-0000100001","[BIENES]","1.183800317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.200000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.183800317E7","432016434100043"
"2021-11-28T01:42:08.000Z","2017-02-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-13T10:51:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001]","545.112002","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3010000","CRC","545.112002","Banco Nacional de Costa Rica","2016CD-000040-0000100001-432017434100003","[contract]","banco-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEFONOS CELULARES CON SISTEMA OPERATIVO IOS Y CON SISTEMA OPERATIVO ANDROIDE, EN ATENCIÓN DE NECESIDAD REQUERIDOA POR LA DIRECCIÓN DE TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100003","5110.7","5110.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001}]","432017434100003","2019-02-13T10:51:06.000Z","2016CD-000040-0000100001","ocds-rwubve-2016CD-000040-0000100001","[BIENES]","2785903.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3010000","https://www.sicop.go.cr/index.jsp","buyer","2785903.91","432017434100003"
"2021-11-28T01:42:08.000Z","2017-01-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-13T13:11:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FLEVENT DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0000100001]","545.112002","[{identifier={scheme=Registro Nacional, id=3102549058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Fresh Market 100 metros al este, 100 metros al norte y 50 metros al este Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FLEVENT DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flevent-de-costa-rica-limitada}]","1","CRC","545.112002","Banco Nacional de Costa Rica","2016CD-000043-0000100001-432017434100001","[contract]","banco-nacional-de-costa-rica","[flevent-de-costa-rica-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO RUTA RUSIA 2018 - ESTADIO MUNDIALISTA,","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100001","140000","140000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0000100001}]","432017434100001","2017-05-13T13:11:29.000Z","2016CD-000043-0000100001","ocds-rwubve-2016CD-000043-0000100001","[SERVICIOS]","7.631568028E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLEVENT DE COSTA RICA LIMITADA, id=flevent-de-costa-rica-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","7.631568028E7","432017434100001"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T11:51:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","3900000","CRC",,"Banco Nacional de Costa Rica","2016CD-000031-0000100001-432016434100037","[contract]","banco-nacional-de-costa-rica","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIEZ (10) BOTIQUINES PORTATILES EQUIPADOS PARA SOPORTE EN PRIMEROS AUXILIOS. AUTORIZA ERICK LEITON, JEFE COMPRAS PRODUCTOS Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0000100001}]","432016434100037",,"2016CD-000031-0000100001","ocds-rwubve-2016CD-000031-0000100001","[BIENES]","1975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1975000","432016434100037"
"2021-11-28T01:42:08.000Z","2017-02-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T11:09:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001]","561.563509","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","3010000","CRC","561.563509","Banco Nacional de Costa Rica","2016CD-000040-0000100001-432017434100007","[contract]","banco-nacional-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEFONOS CELULARES CON SISTEMA OPERATIVO IOS Y CON SISTEMA OPERATIVO ANDROIDE, EN ATENCIÓN DE NECESIDAD REQUERIDOA POR LA DIRECCIÓN DE TECNOLOGÍA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100007","97600.586","97600.586","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0000100001}]","432017434100007","2019-03-10T11:09:32.000Z","2016CD-000040-0000100001","ocds-rwubve-2016CD-000040-0000100001","[BIENES]","5.480892755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","3010000","https://www.sicop.go.cr/index.jsp","buyer","5.480892755E7","432017434100007"
"2021-11-28T01:42:08.000Z","2017-03-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T11:10:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000100001]","557.942602","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","18920000","CRC","557.942602","Banco Nacional de Costa Rica","2016CD-000041-0000100001-432017434100014","[contract]","banco-nacional-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 8 LAPTOPS AVANZADAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100014","21289.2","21289.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000100001}]","432017434100014",,"2016CD-000041-0000100001","ocds-rwubve-2016CD-000041-0000100001","[BIENES]","1.187815164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","18920000","https://www.sicop.go.cr/index.jsp","buyer","1.187815164E7","432017434100014"
