"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-04T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AUTOANGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10558]","[{identifier={legalName=AUTOANGAR SA DE CV, scheme=RUPC, id=13784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOANGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autoangar-sa-de-cv}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N13-2011-25557","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[autoangar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Parque Vehicular equipado para AGAFF","[{id=compranet-1620524637144}]","006E00001","false","Terminado","Adquisición de Parque Vehicular equipado para AGAFF","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","25557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10558}]","Adquisición de Parque Vehicular equipado para AGAFF","25557","true",,,"Servicio de Administración Tributaria","2011-10-01T00:00:00.000Z","16596","ocds-0ud2q6-LA-006E00001-N13-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.198225175E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AUTOANGAR SA DE CV, id=autoangar-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.198225175E7","25557","2011-05-03T16:20:00.000Z","2011-05-19T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ALTERNATIVAS EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208260]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVAS EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alternativas-en-computacion-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N140-2012-313595","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[alternativas-en-computacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio Informático para el Diseño II (SID-2)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio Informático para el Diseño II (SID-2)","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","313595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208260}]","Servicio Informático para el Diseño II (SID-2)","313595","true",,"Mixta","Servicio de Administración Tributaria","2016-01-17T00:00:00.000Z","321967","ocds-0ud2q6-LA-006E00001-N140-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.186321016E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ALTERNATIVAS EN COMPUTACION SA DE CV, id=alternativas-en-computacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.186321016E7","313595","2012-12-18T18:10:00.000Z","2013-01-07T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INGENIERIA OPERATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466115]","[{identifier={legalName=INGENIERIA OPERATIVA SA DE CV, scheme=RUPC, id=94589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA OPERATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-operativa-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N77-2014-620650","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ingenieria-operativa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento para Equipos Fiojs de Rayos X Astrophysics","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Mantenimiento para Equipos Fiojs de Rayos X Astrophysics","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","620650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466115}]","Servicio de Mantenimiento para Equipos Fiojs de Rayos X Astrophysics","620650","true",,"Mixta","Servicio de Administración Tributaria","2016-10-14T00:00:00.000Z","688083","ocds-0ud2q6-SA-006E00001-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11697000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INGENIERIA OPERATIVA SA DE CV, id=ingenieria-operativa-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11697000","620650",,,,
"2019-01-24T01:17:24.000Z","2015-01-22T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AMERICAN SCIENCIE AND ENGINEERING INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507965]","[{address={countryName=Estados Unidos}, roles=supplier, name=AMERICAN SCIENCIE AND ENGINEERING INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=american-sciencie-and-engineering-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T6-2015-680765","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[american-sciencie-and-engineering-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva","[{id=compranet-1620524637144}]","006E00001","true","Activo","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","680765","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507965}]","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva","680765","true",,"Mixta","Servicio de Administración Tributaria","2019-12-31T00:00:00.000Z","744485","ocds-0ud2q6-SA-006E00001-T6-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","11648418","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AMERICAN SCIENCIE AND ENGINEERING INC, id=american-sciencie-and-engineering-inc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11648418","680765",,,,
"2019-11-08T17:40:02.000Z","2011-07-01T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10558]","[{identifier={legalName=VESA AUTOMOTRIZ, S.A. DE C.V., scheme=RUPC, id=602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vesa-automotriz-sa-de-cv}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N13-2011-25552","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[vesa-automotriz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Parque Vehicular equipado para AGAFF","[{id=compranet-1620524637144}]","006E00001","false","Terminado","Adquisición de Parque Vehicular equipado para AGAFF","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","25552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10558}]","Adquisición de Parque Vehicular equipado para AGAFF","25552","true",,,"Servicio de Administración Tributaria","2011-10-01T00:00:00.000Z","16596","ocds-0ud2q6-LA-006E00001-N13-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.160349992E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.160349992E7","25552","2011-05-03T16:20:00.000Z","2011-05-19T09:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46852]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N79-2011-59496","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[manufacturas-post-form-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Fabricación, Suministro e Instalación de Mobiliario para las Administraciones Locales del Centro del D.F., y los Cabos partidas 1 y 3","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Fabricación, Suministro e Instalación de Mobiliario para las Administraciones Locales del Centro del D.F., y los Cabos partidas 1 y 3","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","59496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46852}]","Fabricación, Suministro e Instalación de Mobiliario para las Administraciones","59496","true",,"Mixta","Servicio de Administración Tributaria","2011-11-27T00:00:00.000Z","68112","ocds-0ud2q6-LA-006E00001-N79-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11081467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MANUFACTURAS POST FORM, S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11081467","59496","2011-09-29T20:18:00.000Z","2011-10-18T12:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333370]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2013-464458","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina para las Unidades Administrativas de EL SAT a Nivel Nacional","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Materiales y Útiles de Oficina para las Unidades Administrativas de EL SAT a Nivel Nacional","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","464458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333370}]","Adquisición de Materiales y Útiles de Oficina para las Unidades Administrativa","464458","true",,"Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493332","ocds-0ud2q6-LA-006E00001-N102-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.105720468E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.105720468E7","464458","2013-11-20T18:07:00.000Z","2013-12-02T13:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333370]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N102-2013-464505","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Materiales y Útiles de Oficina","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","464505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333370}]","Adquisición de Materiales y Útiles de Oficina para las Unidades Administrativa","464505","true",,"Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493332","ocds-0ud2q6-LA-006E00001-N102-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.105720468E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.105720468E7","464505","2013-11-20T18:07:00.000Z","2013-12-02T13:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053541]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E113-2015-1311241","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053541}]","Servicio de Mensajeria y Paqueteria Nacional e Internacional","1311241","true",,"Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","1258897","ocds-0ud2q6-AA-006E00001-E113-2015","false","[{}]","05. Adjudicación Directa LAASSP","1.034482759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","1311241",,,,
"2019-01-24T01:17:46.000Z","2014-01-06T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053566]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E116-2014-1311284","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053566}]","Servicio de Mensajeria y Paqueteria Nacional e Internacional","1311284","true",,"Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","1258936","ocds-0ud2q6-AA-006E00001-E116-2014","false","[{}]","05. Adjudicación Directa LAASSP","1.034482759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","1311284",,,,
