"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ABASI SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-2]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-242/2007-2-UPN-242/2007-2","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[abasi-servicios-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLIEGOS DE MAMPARA DESARMADOR MEDIDOR SONICO ESCALERA TENSOR WINDOW POSTER JUEGO DE AMARRE Y MANDO A DISTANCIA","[{id=pot-1620519810584}]","PLIEGOS DE MAMPARA DESARMADOR MEDIDOR SONICO ESCALERA TENSOR WINDOW POSTER JUEGO DE AMARRE Y MANDO A DISTANCIA",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-242/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-242/2007-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-2}]","PLIEGOS DE MAMPARA DESARMADOR MEDIDOR SONICO ESCALERA TENSOR WINDOW POSTER JUEGO DE AMARRE Y MANDO A DISTANCIA","UPN-242/2007-2","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-12T00:00:00.000Z","UPN-242/2007-2","ocds-0ud2q6-UPN-242/2007-2","10096.149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10096.149","UPN-242/2007-2"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ABASI SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-3]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-242/2007-3-UPN-242/2007-3","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[abasi-servicios-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA COMPACT FLASH EXT. USB FUNDAS PAÑOS CABLES WIRE FIRE BATERIAS RECARGABLES","[{id=pot-1620519810584}]","TARJETA COMPACT FLASH EXT. USB FUNDAS PAÑOS CABLES WIRE FIRE BATERIAS RECARGABLES",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-242/2007-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-242/2007-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-3}]","TARJETA COMPACT FLASH EXT. USB FUNDAS PAÑOS CABLES WIRE FIRE BATERIAS RECARGABLES","UPN-242/2007-3","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-12T00:00:00.000Z","UPN-242/2007-3","ocds-0ud2q6-UPN-242/2007-3","15939.805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15939.805","UPN-242/2007-3"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ABASI SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-4]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-242/2007-4-UPN-242/2007-4","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[abasi-servicios-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA","[{id=pot-1620519810584}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-242/2007-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-242/2007-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-4}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA","UPN-242/2007-4","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-12T00:00:00.000Z","UPN-242/2007-4","ocds-0ud2q6-UPN-242/2007-4","65333.317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65333.317","UPN-242/2007-4"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ABASI SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-5]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-242/2007-5-UPN-242/2007-5","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[abasi-servicios-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE PROCESO E6 Y RA4","[{id=pot-1620519810584}]","EQUIPOS DE PROCESO E6 Y RA4",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-242/2007-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-242/2007-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007-5}]","EQUIPOS DE PROCESO E6 Y RA4","UPN-242/2007-5","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-12T00:00:00.000Z","UPN-242/2007-5","ocds-0ud2q6-UPN-242/2007-5","45002.1565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45002.1565","UPN-242/2007-5"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MICROS Y SISTEMAS PROFESIONALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-243/2007]","[{roles=supplier, name=MICROS Y SISTEMAS PROFESIONALES S.A., details={type=company}, id=micros-y-sistemas-profesionales-sa}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-243/2007-UPN-243/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[micros-y-sistemas-profesionales-sa]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA","[{id=pot-1620519810584}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-243/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-243/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-243/2007}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA","UPN-243/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-25T00:00:00.000Z","UPN-243/2007","ocds-0ud2q6-UPN-243/2007","5197.425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROS Y SISTEMAS PROFESIONALES S.A., id=micros-y-sistemas-profesionales-sa}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5197.425","UPN-243/2007"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-244/2007]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-244/2007-UPN-244/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA Y ROLLO DE MICA ADHERIBLE CINTA ADHERIBLE PLIEGO CAJA DE PAPEL EPSON BOTE DE PEGAMENTO CARTULINA JUEGO DE ESCUADRA CAJA DE ARILLO","[{id=pot-1620519810584}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA Y ROLLO DE MICA ADHERIBLE CINTA ADHERIBLE PLIEGO CAJA DE PAPEL EPSON BOTE DE PEGAMENTO CARTULINA JUEGO DE ESCUADRA CAJA DE ARILLO",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-244/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-244/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-244/2007}]","MICAS GELATINA LAMPARAS BOTES EXTENSIONES ARNESES PILAS ADAPTADORES HEMBRAS MACHOS Y LUMINARIA Y ROLLO DE MICA ADHERIBLE CINTA ADHERIBLE PLIEGO CAJA DE PAPEL EPSON BOTE DE PEGAMENTO CARTULINA JUEGO DE ESCUADRA CAJA DE ARILLO","UPN-244/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-26T00:00:00.000Z","UPN-244/2007","ocds-0ud2q6-UPN-244/2007","42446.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42446.5","UPN-244/2007"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MUSIC AND IMAGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-253/2007]","[{roles=supplier, name=MUSIC AND IMAGES S.A. DE C.V., details={type=company}, id=music-and-images-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-253/2007-UPN-253/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[music-and-images-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","[{id=pot-1620519810584}]","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-253/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-253/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-253/2007}]","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","UPN-253/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-23T00:00:00.000Z","UPN-253/2007","ocds-0ud2q6-UPN-253/2007","13662.115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSIC AND IMAGES S.A. DE C.V., id=music-and-images-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13662.115","UPN-253/2007"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA CIANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-346/2007]","[{roles=supplier, name=COMERCIALIZADORA CIANCA S.A. DE C.V., details={type=company}, id=comercializadora-cianca-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-346/2007-UPN-346/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-cianca-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE POLIETILENO MICA PVC Y FOLIADORA","[{id=pot-1620519810584}]","BOLSA DE POLIETILENO MICA PVC Y FOLIADORA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-346/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-346/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-346/2007}]","BOLSA DE POLIETILENO MICA PVC Y FOLIADORA","UPN-346/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-21T00:00:00.000Z","UPN-346/2007","ocds-0ud2q6-UPN-346/2007","1017.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CIANCA S.A. DE C.V., id=comercializadora-cianca-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017.52","UPN-346/2007"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA FIDICU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-347/2007]","[{roles=supplier, name=COMERCIALIZADORA FIDICU S.A. DE C.V., details={type=company}, id=comercializadora-fidicu-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-347/2007-UPN-347/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-fidicu-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO CRAP DE 6.8 X 27.43 (S/MUESTRA)","[{id=pot-1620519810584}]","ROLLO CRAP DE 6.8 X 27.43 (S/MUESTRA)","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-347/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-347/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-347/2007}]","ROLLO CRAP DE 6.8 X 27.43 (S/MUESTRA)","UPN-347/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-03T00:00:00.000Z","UPN-347/2007","ocds-0ud2q6-UPN-347/2007","1135.4525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FIDICU S.A. DE C.V., id=comercializadora-fidicu-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1135.4525","UPN-347/2007"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA FIDICU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-352/2007]","[{roles=supplier, name=COMERCIALIZADORA FIDICU S.A. DE C.V., details={type=company}, id=comercializadora-fidicu-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-352/2007-UPN-352/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-fidicu-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD DE TULUM DEL MEXICO ANTIGUO DE CIUDADES MAYAS Y DE ARTE RUPESTRE","[{id=pot-1620519810584}]","DVD DE TULUM DEL MEXICO ANTIGUO DE CIUDADES MAYAS Y DE ARTE RUPESTRE","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-352/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-352/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-352/2007}]","DVD DE TULUM DEL MEXICO ANTIGUO DE CIUDADES MAYAS Y DE ARTE RUPESTRE","UPN-352/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-12T00:00:00.000Z","UPN-352/2007","ocds-0ud2q6-UPN-352/2007","876.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FIDICU S.A. DE C.V., id=comercializadora-fidicu-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","876.3","UPN-352/2007"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[FRANCISCO LUIS GONZALEZ MALDONADO Y/O MIKASA SPORTS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-362/2007]","[{roles=supplier, name=FRANCISCO LUIS GONZALEZ MALDONADO Y/O MIKASA SPORTS, details={type=company}, id=francisco-luis-gonzalez-maldonado-yo-mikasa-sports}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-362/2007-UPN-362/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[francisco-luis-gonzalez-maldonado-yo-mikasa-sports]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALONES DE VOLEIBOL","[{id=pot-1620519810584}]","BALONES DE VOLEIBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-362/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-362/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-362/2007}]","BALONES DE VOLEIBOL","UPN-362/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-22T00:00:00.000Z","UPN-362/2007","ocds-0ud2q6-UPN-362/2007","2508.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO LUIS GONZALEZ MALDONADO Y/O MIKASA SPORTS, id=francisco-luis-gonzalez-maldonado-yo-mikasa-sports}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2508.84","UPN-362/2007"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[AUVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-366/2007]","[{roles=supplier, name=AUVISA S.A. DE C.V., details={type=company}, id=auvisa-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-366/2007-UPN-366/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[auvisa-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE PODER PARA ANTENA TRANSMISORA DEL ENLACE DE MICOONDA IKEGAMI","[{id=pot-1620519810584}]","FUENTE DE PODER PARA ANTENA TRANSMISORA DEL ENLACE DE MICOONDA IKEGAMI","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-366/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-366/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-366/2007}]","FUENTE DE PODER PARA ANTENA TRANSMISORA DEL ENLACE DE MICOONDA IKEGAMI","UPN-366/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-24T00:00:00.000Z","UPN-366/2007","ocds-0ud2q6-UPN-366/2007","18975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUVISA S.A. DE C.V., id=auvisa-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18975","UPN-366/2007"
