"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-24T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N15-2015-779954","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-06-25T23:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Análisis de Aguas Residuales","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Análisis de Aguas Residuales","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","779954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600188}]","Análisis de Aguas Residuales","779954","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","839600","ocds-0ud2q6-AA-018TOQ741-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55660","779954",
"2019-01-24T01:17:46.000Z","2014-06-12T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N34-2014-595580","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-25T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Materiales de ferretería","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Materiales de ferretería","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","595580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409925}]","Materiales de ferretería","595580","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","610834","ocds-0ud2q6-AA-018TOQ741-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47191","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47191","595580",
"2019-01-24T01:17:46.000Z","2014-08-12T13:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436157]","[{identifier={legalName=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, scheme=RUPC, id=8597, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N40-2014-587679","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[corporativo-zeta-finest-quality-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-08-19T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Toallas para personal","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Toallas para personal","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436157}]","Toallas para Personal","587679","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","650802","ocds-0ud2q6-AA-018TOQ741-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46762","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46762","587679",
"2019-01-24T01:17:46.000Z","2014-05-12T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N23-2014-587879","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-15T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Reprogramación y Configuración de UTR","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Reprogramación y Configuración de UTR","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396555}]","Reprogramación y Configuración de UTR","587879","true","Electrónica","Comisión Federal de Electricidad","2014-05-25T00:00:00.000Z","594898","ocds-0ud2q6-AA-018TOQ741-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46343.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46343.34","587879","2014-05-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-12T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N24-2014-587929","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-05-21T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Equipo de Control e Instrumentación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Equipo de Control e Instrumentación","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396678}]","Equipo de Control e Instrumentación","587929","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","595109","ocds-0ud2q6-AA-018TOQ741-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46020","587929","2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-04T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONAIRE DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550634]","[{address={countryName=México}, roles=supplier, name=CONAIRE DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conaire-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N9-2015-764928","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[conaire-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-05-08T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento preventivo a equipos de aire acondicionado","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento preventivo a equipos de aire acondicionado","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","764928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550634}]","Mantenimiento preventivo a equipos de aire acondicionado","764928","true","Electrónica","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","809582","ocds-0ud2q6-AA-018TOQ741-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45959.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONAIRE DE OCCIDENTE SA DE CV, id=conaire-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45959.8","764928",
"2019-01-24T01:17:24.000Z","2015-01-22T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CNR INDUSTRIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506216]","[{address={countryName=México}, roles=supplier, name=CNR INDUSTRIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cnr-industries-de-mexico-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N1-2015-723401","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[cnr-industries-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-01-29T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento correctivo servo-válvulas","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento correctivo servo-válvulas","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","723401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506216}]","Mantenimiento correctivo servo-válvulas","723401","true","Electrónica","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","749882","ocds-0ud2q6-AA-018TOQ741-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CNR INDUSTRIES DE MEXICO SA DE CV, id=cnr-industries-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","723401",
"2019-01-24T01:17:24.000Z","2015-06-08T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ALEJANDRO VIDAL MANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588535]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VIDAL MANZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-vidal-manzo}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N13-2015-825454","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[alejandro-vidal-manzo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-06-23T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Auditoria Ambiental","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Auditoria Ambiental","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588535}]","Auditoria Ambiental","825454","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","829923","ocds-0ud2q6-AA-018TOQ741-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VIDAL MANZO, id=alejandro-vidal-manzo}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","825454",
"2019-01-24T01:18:06.000Z","2013-11-06T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325614]","[{address={countryName=México}, roles=supplier, name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N9-2013-422843","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[proteccion-y-servicios-integrados-anastasis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-11-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Limpieza de edificios","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Limpieza de edificios","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","422843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325614}]","Servicio de limpieza de instalaciones y poda","422843","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","493606","ocds-0ud2q6-AA-018TOQ741-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","422843",
"2019-01-24T01:17:24.000Z","2015-07-23T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619714]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N21-2015-825613","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-31T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619714}]","MANTENIMIENTO, RECARGA Y PRUEBAS HIDROSTÁTICAS A EXTINTORES","825613","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","861783","ocds-0ud2q6-AA-018TOQ741-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38236","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38236","825613","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MARIA GUADALUPE ORTEGA TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611571]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE ORTEGA TOSTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-ortega-tostado}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N18-2015-825481","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[maria-guadalupe-ortega-tostado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-24T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Fumigación de Instalaciones de la C.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Fumigación de Instalaciones de la C.H. La Yesca","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611571}]","Fumigación de Instalaciones","825481","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","850175","ocds-0ud2q6-AA-018TOQ741-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE ORTEGA TOSTADO, id=maria-guadalupe-ortega-tostado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","825481","2015-08-13T00:00:00.000Z"
