"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-21T21:16:00.000Z","2013-10-22T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[GS SERVICIOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315801]","[{address={countryName=México}, roles=supplier, name=GS SERVICIOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gs-servicios-de-construccion-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N70-2013-402338","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[gs-servicios-de-construccion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-10-22T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Conservación y Mantenimiento de Areas Verdes del Edificio CIFA Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Conservación y Mantenimiento de Areas Verdes del Edificio CIFA Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","402338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315801}]","Conservación y Mantenimiento de Areas Verdes del Edificio CIFA Salamanca","402338","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-06T00:00:00.000Z","479798","ocds-0ud2q6-AA-018T4I995-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GS SERVICIOS DE CONSTRUCCION SA DE CV, id=gs-servicios-de-construccion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89960","402338"
"2019-11-08T17:40:02.000Z","2012-06-25T18:13:00.000Z","2012-07-18T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127989]","[{address={countryName=México}, roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N72-2012-188689","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[arias-soluciones-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-06-27T17:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. vehicular para las areas del corporativo en Queretaro","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto. vehicular para las areas del corporativo en Queretaro","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","188689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127989}]","Mantto. vehicular para las ares del corporativo en Queretaro","188689","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","206468","ocds-0ud2q6-AA-018T4I995-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","188689"
"2019-01-24T01:18:06.000Z","2013-10-22T13:38:00.000Z","2013-10-25T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318057]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N75-2013-430547","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[profesionales-en-convenciones]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-10-23T13:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Transporte Turistico para los CIFA","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Transporte Turistico para los CIFA","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","430547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318057}]","Transporte Turistico para los CIFA","430547","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-06T00:00:00.000Z","483373","ocds-0ud2q6-AA-018T4I995-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79185.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79185.85","430547"
"2019-01-24T01:18:06.000Z","2013-01-28T22:25:00.000Z","2013-02-08T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ANA ALICIA RODRIGUEZ DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216720]","[{address={countryName=México}, roles=supplier, name=ANA ALICIA RODRIGUEZ DELGADILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-alicia-rodriguez-delgadillo}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N17-2013-295771","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[ana-alicia-rodriguez-delgadillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-01-31T12:20:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Auxiliar de Monitora Centro de Integración Familiar Tula","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Auxiliar de Monitora Centro de Integración Familiar Tula","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","295771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216720}]","Auxiliar de Monitora Centro de Integración Familiar Tula","295771","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","336212","ocds-0ud2q6-AA-018T4I995-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA ALICIA RODRIGUEZ DELGADILLO, id=ana-alicia-rodriguez-delgadillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","295771"
"2019-01-24T01:17:46.000Z","2014-08-01T13:37:00.000Z","2014-08-08T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[NASHELI TERESA IBARRA CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432033]","[{address={countryName=México}, roles=supplier, name=NASHELI TERESA IBARRA CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nasheli-teresa-ibarra-cortes}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N15-2014-574887","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[nasheli-teresa-ibarra-cortes]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2014-08-05T18:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","SERVICIOS DE IMPRESIÓN EN PVC PARA LA REFINERIA EN SALAMANCA GTO","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","SERVICIOS DE IMPRESIÓN EN PVC PARA LA REFINERIA EN SALAMANCA GTO","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","574887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432033}]","SERVICIOS DE IMPRESIÓN EN PVC PARA LA REFINERIA EN SALAMANCA GTO","574887","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-08-15T00:00:00.000Z","644725","ocds-0ud2q6-AA-018T4I995-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NASHELI TERESA IBARRA CORTES, id=nasheli-teresa-ibarra-cortes}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","574887"
"2019-01-24T01:18:06.000Z","2013-05-14T14:12:00.000Z","2013-05-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[FRANCISCO ISIDRO OLVERA RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253750]","[{identifier={legalName=FRANCISCO ISIDRO OLVERA RICO, scheme=RUPC, id=217401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO ISIDRO OLVERA RICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-isidro-olvera-rico}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N45-2013-345860","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[francisco-isidro-olvera-rico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-05-20T11:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantenimiento Preventivo y Correctivo al Parque Vehicular Queretaro","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantenimiento Preventivo y Correctivo al Parque Vehicular Queretaro","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","345860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253750}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular Queretaro","345860","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","390430","ocds-0ud2q6-AA-018T4I995-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO ISIDRO OLVERA RICO, id=francisco-isidro-olvera-rico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","345860"
"2019-11-08T17:40:02.000Z","2012-02-20T16:56:00.000Z","2012-03-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ROSA MARIA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87676]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-gutierrez}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N25-2012-98214","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[rosa-maria-gutierrez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-02-23T09:45:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Auxiliar de Monitora para el Centro de Integración Familiar Cifa Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Auxiliar de Monitora para el Centro de Integración Familiar Cifa Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","98214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87676}]","Auxiliar De Monitora para el Centro de Integracion Familiar Cifa Salamanca","98214","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","144367","ocds-0ud2q6-AA-018T4I995-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROSA MARIA GUTIERREZ, id=rosa-maria-gutierrez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","98214"
"2019-11-08T17:40:02.000Z","2012-02-20T18:09:00.000Z","2012-03-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ANA ALICIA RODRIGUEZ DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87876]","[{address={countryName=México}, roles=supplier, name=ANA ALICIA RODRIGUEZ DELGADILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-alicia-rodriguez-delgadillo}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N40-2012-98204","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[ana-alicia-rodriguez-delgadillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-02-23T13:30:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Auxiliar de Monitora para el Centro de Integración Familiar Cifa Tula","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Auxiliar de Monitora para el Centro de Integración Familiar Cifa Tula","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","98204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87876}]","Auxiliar De Monitora para el Centro de Integracion Familiar Cifa Tula","98204","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","144679","ocds-0ud2q6-AA-018T4I995-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA ALICIA RODRIGUEZ DELGADILLO, id=ana-alicia-rodriguez-delgadillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","98204"
"2019-01-24T01:18:06.000Z","2013-03-26T15:43:00.000Z","2013-04-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[GEUSA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236666]","[{address={countryName=México}, roles=supplier, name=GEUSA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=geusa-de-occidente-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N35-2013-312374","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[geusa-de-occidente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-03-27T12:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Servicio de Suministro de Agua Purificada para el Corporativo 2da. Convocatoria","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Servicio de Suministro de Agua Purificada para el Corporativo 2da. Convocatoria","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","312374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236666}]","Servicio de Suministro de Agua Purificada para el Corporativo 2da. Convocatoria","312374","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","365808","ocds-0ud2q6-AA-018T4I995-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEUSA DE OCCIDENTE SA DE CV, id=geusa-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74100","312374"
"2019-11-08T17:40:02.000Z","2012-10-18T13:55:00.000Z","2012-10-25T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[AZO ENGINEERED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172047]","[{address={countryName=México}, roles=supplier, name=AZO ENGINEERED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N101-2012-222737","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[azo-engineered-systems-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-10-22T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Accesorios de Seguridad","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Accesorios de Seguridad","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","222737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172047}]","Adquisición de Accesorios de Seguridad","222737","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-11-23T00:00:00.000Z","270985","ocds-0ud2q6-AA-018T4I995-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72273","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AZO ENGINEERED SYSTEMS SA DE CV, id=azo-engineered-systems-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72273","222737"
