"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055/2014/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055/2014/1T-CG-055/2014/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 10874616","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055/2014/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055/2014/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055/2014/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","CG-055/2014/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-02-28T00:00:00.000Z","CG-055/2014/1T","ocds-0ud2q6-CG-055/2014/1T","378.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378.43","CG-055/2014/1T"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055/2016/1T]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055/2016/1T-CG-055/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[gobierno-del-distrito-federal]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS.","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055/2016/1T}]","OTROS IMPUESTOS Y DERECHOS.","CG-055/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-02-10T00:00:00.000Z","CG-055/2016/1T","ocds-0ud2q6-CG-055/2016/1T","477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477","CG-055/2016/1T"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PAYROLING CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-118/2016/1T]","[{roles=supplier, name=PAYROLING CORPORATION S.A. DE C.V., details={type=company}, id=payroling-corporation-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-118/2016/1T-CG-118/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[payroling-corporation-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-118/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-118/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-118/2016/1T}]","SERVICIOS INTEGRALES.","CG-118/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-03-14T00:00:00.000Z","CG-118/2016/1T","ocds-0ud2q6-CG-118/2016/1T","14835.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAYROLING CORPORATION S.A. DE C.V., id=payroling-corporation-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14835.34","CG-118/2016/1T"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PALLARES MENDIOLA SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055B/2016/1T]","[{roles=supplier, name=PALLARES MENDIOLA SALVADOR, details={type=person}, id=pallares-mendiola-salvador}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055B/2016/1T-CG-055B/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[pallares-mendiola-salvador]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA.","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055B/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055B/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055B/2016/1T}]","MADERA Y PRODUCTOS DE MADERA.","CG-055B/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-12-28T00:00:00.000Z","CG-055B/2016/1T","ocds-0ud2q6-CG-055B/2016/1T","1062.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALLARES MENDIOLA SALVADOR, id=pallares-mendiola-salvador}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1062.36","CG-055B/2016/1T"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PALLARES MENDIOLA SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055C/2016/1T]","[{roles=supplier, name=PALLARES MENDIOLA SALVADOR, details={type=person}, id=pallares-mendiola-salvador}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055C/2016/1T-CG-055C/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[pallares-mendiola-salvador]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA.","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055C/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055C/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055C/2016/1T}]","MADERA Y PRODUCTOS DE MADERA.","CG-055C/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-01-26T00:00:00.000Z","CG-055C/2016/1T","ocds-0ud2q6-CG-055C/2016/1T","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALLARES MENDIOLA SALVADOR, id=pallares-mendiola-salvador}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CG-055C/2016/1T"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GUADALUPE ROBERTO HERNANDEZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055D/2016/1T]","[{roles=supplier, name=GUADALUPE ROBERTO HERNANDEZ PALACIOS, details={type=person}, id=guadalupe-roberto-hernandez-palacios}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055D/2016/1T-CG-055D/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[guadalupe-roberto-hernandez-palacios]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MADERA Y PRODUCTOS DE MADERA.","[{id=pot-1620519810584}]","MADERA Y PRODUCTOS DE MADERA.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055D/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055D/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055D/2016/1T}]","MADERA Y PRODUCTOS DE MADERA.","CG-055D/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-02-03T00:00:00.000Z","CG-055D/2016/1T","ocds-0ud2q6-CG-055D/2016/1T","432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE ROBERTO HERNANDEZ PALACIOS, id=guadalupe-roberto-hernandez-palacios}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432","CG-055D/2016/1T"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-121/2016/1T]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-121/2016/1T-CG-121/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[euroelectrica-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-121/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-121/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-121/2016/1T}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","CG-121/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-03-22T00:00:00.000Z","CG-121/2016/1T","ocds-0ud2q6-CG-121/2016/1T","11441.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11441.52","CG-121/2016/1T"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MADERA DECORATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055F/2016/1T]","[{roles=supplier, name=MADERA DECORATIVA S.A. DE C.V., details={type=company}, id=madera-decorativa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-055F/2016/1T-CG-055F/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[madera-decorativa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-055F/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-055F/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-055F/2016/1T}]","OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN.","CG-055F/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-01-29T00:00:00.000Z","CG-055F/2016/1T","ocds-0ud2q6-CG-055F/2016/1T","348.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERA DECORATIVA S.A. DE C.V., id=madera-decorativa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348.28","CG-055F/2016/1T"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-124/2011/1T]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-124/2011/1T-CG-124/2011/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[gobierno-del-distrito-federal]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS POR REVISTA VEHICULAR DE VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","PAGO DE DERECHOS POR REVISTA VEHICULAR DE VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-124/2011/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-124/2011/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-124/2011/1T}]","PAGO DE DERECHOS POR REVISTA VEHICULAR DE VEHICULO DE TODO SERVICIO","CG-124/2011/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-03-14T00:00:00.000Z","CG-124/2011/1T","ocds-0ud2q6-CG-124/2011/1T","1173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1173","CG-124/2011/1T"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-124/2013/2T]","[{roles=supplier, name=COMUNICACIONES NEXTEL S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-124/2013/2T-CG-124/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[comunicaciones-nextel-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE 3 EQUIPOS","[{id=pot-1620519810584}]","CONSUMO DE 3 EQUIPOS","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-124/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-124/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-124/2013/2T}]","CONSUMO DE 3 EQUIPOS","CG-124/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-03-12T00:00:00.000Z","CG-124/2013/2T","ocds-0ud2q6-CG-124/2013/2T","1822.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL S.A. DE C.V., id=comunicaciones-nextel-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1822.74","CG-124/2013/2T"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-125/2014/2T]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-125/2014/2T-CG-125/2014/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE 3 EQUIPOS","[{id=pot-1620519810584}]","CONSUMO DE 3 EQUIPOS","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-125/2014/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-125/2014/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-125/2014/2T}]","CONSUMO DE 3 EQUIPOS","CG-125/2014/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-04-12T00:00:00.000Z","CG-125/2014/2T","ocds-0ud2q6-CG-125/2014/2T","1894.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1894.98","CG-125/2014/2T"
