"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DIANA RUBI OLIVERA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492-10]","[{roles=supplier, name=DIANA RUBI OLIVERA GARCIA, details={type=person}, id=diana-rubi-olivera-garcia}]","MXN","GERENCIA DE RECURSOS MATERIALES","492-10-492-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[diana-rubi-olivera-garcia]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","492-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-492-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492-10}]","PROFESIONALES","492-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","492-10","ocds-0ud2q6-492-10","117482.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA RUBI OLIVERA GARCIA, id=diana-rubi-olivera-garcia}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117482.51","492-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DE LOS ANGELES MORALES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=493-10]","[{roles=supplier, name=MARIA DE LOS ANGELES MORALES RUIZ, details={type=person}, id=maria-de-los-angeles-morales-ruiz}]","MXN","GERENCIA DE RECURSOS MATERIALES","493-10-493-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-morales-ruiz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","493-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-493-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=493-10}]","PROFESIONALES","493-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","493-10","ocds-0ud2q6-493-10","37861.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES MORALES RUIZ, id=maria-de-los-angeles-morales-ruiz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37861.72","493-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=494-10]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","494-10-494-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","494-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-494-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=494-10}]","PROFESIONALES","494-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","494-10","ocds-0ud2q6-494-10","126627.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126627.16","494-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ITZEL YAZMIN PANTOJA MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=495-10]","[{roles=supplier, name=ITZEL YAZMIN PANTOJA MEJIA, details={type=person}, id=itzel-yazmin-pantoja-mejia}]","MXN","GERENCIA DE RECURSOS MATERIALES","495-10-495-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[itzel-yazmin-pantoja-mejia]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","495-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-495-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=495-10}]","PROFESIONALES","495-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","495-10","ocds-0ud2q6-495-10","37861.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZEL YAZMIN PANTOJA MEJIA, id=itzel-yazmin-pantoja-mejia}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37861.72","495-10"
"2021-05-09T00:24:27.000Z","2010-08-26T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NICOLAS GRAHAM GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=481-10]","[{roles=supplier, name=NICOLAS GRAHAM GUERRERO, details={type=person}, id=nicolas-graham-guerrero}]","MXN","GERENCIA DE RECURSOS MATERIALES","481-10-481-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[nicolas-graham-guerrero]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","481-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-481-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=481-10}]","PROFESIONALES","481-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","481-10","ocds-0ud2q6-481-10","56643.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS GRAHAM GUERRERO, id=nicolas-graham-guerrero}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56643.36","481-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALEJANDRO MARTINEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=484-10]","[{roles=supplier, name=ALEJANDRO MARTINEZ GUTIERREZ, details={type=person}, id=alejandro-martinez-gutierrez}]","MXN","GERENCIA DE RECURSOS MATERIALES","484-10-484-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-martinez-gutierrez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","484-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-484-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=484-10}]","PROFESIONALES","484-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","484-10","ocds-0ud2q6-484-10","110139.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTINEZ GUTIERREZ, id=alejandro-martinez-gutierrez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110139.87","484-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OSCAR JESUS PEDROZO AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=485-10]","[{roles=supplier, name=OSCAR JESUS PEDROZO AYALA, details={type=person}, id=oscar-jesus-pedrozo-ayala}]","MXN","GERENCIA DE RECURSOS MATERIALES","485-10-485-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oscar-jesus-pedrozo-ayala]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","485-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-485-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=485-10}]","PROFESIONALES","485-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","485-10","ocds-0ud2q6-485-10","95454.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR JESUS PEDROZO AYALA, id=oscar-jesus-pedrozo-ayala}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95454.53","485-10"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JUAN FERNANDO OLAYO ITURBIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=486-10]","[{roles=supplier, name=JUAN FERNANDO OLAYO ITURBIDE, details={type=person}, id=juan-fernando-olayo-iturbide}]","MXN","GERENCIA DE RECURSOS MATERIALES","486-10-486-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[juan-fernando-olayo-iturbide]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","486-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-486-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=486-10}]","PROFESIONALES","486-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","486-10","ocds-0ud2q6-486-10","70991.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FERNANDO OLAYO ITURBIDE, id=juan-fernando-olayo-iturbide}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70991.38","486-10"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DIEGO HERIBERTO FUENTES DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=499-10]","[{roles=supplier, name=DIEGO HERIBERTO FUENTES DE LA FUENTE, details={type=person}, id=diego-heriberto-fuentes-de-la-fuente}]","MXN","GERENCIA DE RECURSOS MATERIALES","499-10-499-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[diego-heriberto-fuentes-de-la-fuente]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","499-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-499-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=499-10}]","PROFESIONALES","499-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","499-10","ocds-0ud2q6-499-10","104166.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO HERIBERTO FUENTES DE LA FUENTE, id=diego-heriberto-fuentes-de-la-fuente}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104166.68","499-10"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA ISABEL AGUILAR RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500-10]","[{roles=supplier, name=MARIA ISABEL AGUILAR RAMOS, details={type=person}, id=maria-isabel-aguilar-ramos}]","MXN","GERENCIA DE RECURSOS MATERIALES","500-10-500-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-isabel-aguilar-ramos]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREFESIONALES","[{id=pot-1620519810584}]","PREFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","500-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-500-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500-10}]","PREFESIONALES","500-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","500-10","ocds-0ud2q6-500-10","50349.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ISABEL AGUILAR RAMOS, id=maria-isabel-aguilar-ramos}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50349.66","500-10"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JUAN GABRIEL SANDOVAL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460-10]","[{roles=supplier, name=JUAN GABRIEL SANDOVAL HERNANDEZ, details={type=person}, id=juan-gabriel-sandoval-hernandez}]","MXN","GERENCIA DE RECURSOS MATERIALES","460-10-460-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[juan-gabriel-sandoval-hernandez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","460-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460-10}]","PROFESIONALES","460-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","460-10","ocds-0ud2q6-460-10","47413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GABRIEL SANDOVAL HERNANDEZ, id=juan-gabriel-sandoval-hernandez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47413.79","460-10"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIO LORENZO FLORES RIZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=467-10]","[{roles=supplier, name=MARIO LORENZO FLORES RIZO, details={type=person}, id=mario-lorenzo-flores-rizo}]","MXN","GERENCIA DE RECURSOS MATERIALES","467-10-467-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mario-lorenzo-flores-rizo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","467-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-467-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=467-10}]","PROFESIONALES","467-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","467-10","ocds-0ud2q6-467-10","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LORENZO FLORES RIZO, id=mario-lorenzo-flores-rizo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","467-10"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468-10]","[{roles=supplier, name=MER SOLUTIONS S.A. DE C.V., details={type=company}, id=mer-solutions-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","468-10-468-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mer-solutions-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES DE APERTURA Y PREPARACION PARA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. ITP/035/2010","[{id=pot-1620519810584}]","PROFESIONALES DE APERTURA Y PREPARACION PARA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. ITP/035/2010","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","468-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-468-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468-10}]","PROFESIONALES DE APERTURA Y PREPARACION PARA LECTURA DE PAQUETES DE BILLETES DE LOTERIA. ITP/035/2010","468-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","468-10","ocds-0ud2q6-468-10","393770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MER SOLUTIONS S.A. DE C.V., id=mer-solutions-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393770","468-10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FOREING INFORMATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469-10]","[{roles=supplier, name=FOREING INFORMATION S.C., details={type=company}, id=foreing-information-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES","469-10-469-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[foreing-information-sc]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","469-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-469-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469-10}]","PUBLICIDAD EN INTERNET","469-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","469-10","ocds-0ud2q6-469-10","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOREING INFORMATION S.C., id=foreing-information-sc}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","469-10"
