"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","553.58426","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T08:03:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","879314.8585","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","4.8677486525E8","CRC","553.58426","Instituto Costarricense de Electricidad","2016LA-000038-0000400001-432016522100088","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y renovación de actualización de licencias para la plataforma de comunicaciones unificadas/ 5531-0304-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100088","438749.85","438749.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001}]","432016522100088","2017-11-08T08:03:43.000Z","2016LA-000038-0000400001","ocds-rwubve-2016LA-000038-0000400001","879314.8585","[BIENES]","2.4288501104E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","553.58426","4.8677486525E8","https://www.sicop.go.cr/index.jsp","buyer","2.4288501104E8","432016522100088"
"2021-11-28T01:38:18.000Z","539.914261","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T15:53:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","449520","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.427022586E8","CRC","539.914261","Instituto Costarricense de Electricidad","2014CD-001083-0000400001-432014521000911","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Hardware 7x24 para Plataformas de la División Gestión de Red y Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000911","449520","449520","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000911-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001}]","432014521000911","2015-08-27T15:53:36.000Z","2014CD-001083-0000400001","ocds-rwubve-2014CD-001083-0000400001","449520","[BIENES/SERVICIOS]","2.427022586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.914261","2.427022586E8","https://www.sicop.go.cr/index.jsp","buyer","2.427022586E8","432014521000911"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-14T10:50:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GEOS TELECOM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000052-0000400001]","534.975369","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","129500000","CRC","534.975369","Instituto Costarricense de Electricidad","2015LA-000052-0000400001-432015522100100","[contract]","instituto-costarricense-de-electricidad","[geos-telecom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACION ECONSONDA MULTIHAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100100","339932.726","339932.726",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000052-0000400001}]","432015522100100","2016-10-14T10:50:21.000Z","2015LA-000052-0000400001","ocds-rwubve-2015LA-000052-0000400001",,"[BIENES]","1.8185563553E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]",,"129500000","https://www.sicop.go.cr/index.jsp","buyer","1.8185563553E8","432015522100100",
"2021-11-28T01:39:00.000Z","532.936475","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-16T09:38:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","192000","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000400001]","532.936475","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","1.023238032E8","CRC","532.936475","Instituto Costarricense de Electricidad","2015LA-000046-0000400001-432015522100108","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDIDORES DE ELECTRICIDAD PARA REGISTRO DE ENERGÍA Y DEMANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100108","341000.55","341000.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000046-0000400001}]","432015522100108",,"2015LA-000046-0000400001","ocds-rwubve-2015LA-000046-0000400001","192000","[BIENES]","1.8173163109E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","532.936475","1.023238032E8","https://www.sicop.go.cr/index.jsp","buyer","1.8173163109E8","432015522100108","true"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-22T08:08:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[T A INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000027-0000400001]","534.446121","[{identifier={scheme=Registro Nacional, id=3101260763, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada Americana 200 O, 50 S y 50 O. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T A INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-a-industrial-sociedad-anonima}]","347466600","CRC","534.446121","Instituto Costarricense de Electricidad","2015LA-000027-0000400001-432015522100102","[contract]","instituto-costarricense-de-electricidad","[t-a-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Paneles de enfriadores del Motor CP. Guapiles 3307-0240-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100102","339037.994","339037.994",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000027-0000400001}]","432015522100102","2016-02-22T08:08:23.000Z","2015LA-000027-0000400001","ocds-rwubve-2015LA-000027-0000400001",,"[BIENES]","1.8119754076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T A INDUSTRIAL SOCIEDAD ANONIMA, id=t-a-industrial-sociedad-anonima}]",,"347466600","https://www.sicop.go.cr/index.jsp","buyer","1.8119754076E8","432015522100102","true"
"2021-11-28T01:42:08.000Z","553.632491","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:19:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000015","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000015","325760","325760","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000015","2018-01-30T15:19:58.000Z","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.8035132027E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.8035132027E8","432017521000015",
"2021-11-28T01:40:21.000Z","543.165307","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-16T09:07:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","20000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001]","543.165307","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.086330614E7","CRC","543.165307","Instituto Costarricense de Electricidad","2016LA-000012-0000400001-432016522100045","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y SERVICIOS PARA AMPLIAR LA GRILLA DEL SERVICIO KOLBI HOGAR TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100045","331855.29","331855.29","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001}]","432016522100045","2017-06-16T09:07:13.000Z","2016LA-000012-0000400001","ocds-rwubve-2016LA-000012-0000400001","20000","[BIENES/SERVICIOS]","1.8025228047E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","543.165307","1.086330614E7","https://www.sicop.go.cr/index.jsp","buyer","1.8025228047E8","432016522100045","true"
"2021-11-28T01:39:00.000Z","533.822026","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-11T08:50:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","349325.4","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000065-0000400001]","533.822026","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.8647759276E8","CRC","533.822026","Instituto Costarricense de Electricidad","2015LA-000065-0000400001-432015520100012","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias VMWare para la plataforma de virtualización de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100012","337619.88","337619.88","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000065-0000400001}]","432015520100012","2016-12-11T08:50:50.000Z","2015LA-000065-0000400001","ocds-rwubve-2015LA-000065-0000400001","349325.4","[BIENES]","1.8022892836E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","533.822026","1.8647759276E8","https://www.sicop.go.cr/index.jsp","buyer","1.8022892836E8","432015520100012",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-06-27T13:03:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000019-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","288000000","CRC",,"Instituto Costarricense de Electricidad","2014LA-000019-0000400001-432014602000030","[contract]","instituto-costarricense-de-electricidad","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de trece posiciones para la atención y tramitación de llamadas de emergencia del 9-1-1","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000030",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000019-0000400001}]","432014602000030","2015-06-27T13:03:28.000Z","2014LA-000019-0000400001","ocds-rwubve-2014LA-000019-0000400001",,"[SERVICIOS]","177711672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]",,"288000000","https://www.sicop.go.cr/index.jsp","buyer","177711672","432014602000030",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-06-24T09:00:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ROGUT HERMANOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101141186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, de los bomberos 100 mts norte, 200 mts oeste y 25 mts norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROGUT HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rogut-hermanos-sociedad-anonima}]","193200000","CRC",,"Instituto Costarricense de Electricidad","2014LA-000004-0000400001-432014522100014","[contract]","instituto-costarricense-de-electricidad","[rogut-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza en Torre Telecomunicaciones Sabana Sur","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000400001}]","432014522100014","2015-06-24T09:00:29.000Z","2014LA-000004-0000400001","ocds-rwubve-2014LA-000004-0000400001",,"[SERVICIOS]","1.7664806881E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGUT HERMANOS SOCIEDAD ANONIMA, id=rogut-hermanos-sociedad-anonima}]",,"193200000","https://www.sicop.go.cr/index.jsp","buyer","1.7664806881E8","432014522100014",,"2019-08-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","610.411595","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T10:19:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","484864","complete","[AMIANTIT SPAIN S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000400001]","610.411595","[{identifier={scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}, address={streetAddress=POLIGONO INDUSTRIAL LA VENTA NOVA , ,, countryName=España}, roles=supplier, name=AMIANTIT SPAIN S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amiantit-spain-sa}]","2.959666076E8","CRC","610.411595","Instituto Costarricense de Electricidad","2018LA-000026-0000400001-432019522100005","[contract]","instituto-costarricense-de-electricidad","[amiantit-spain-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubería Poliester con Fibra de Vidrio para pipe-jacking Proyecto Venta de servicios Conavi, Colector Riv era 2Solicita William Aguilar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100005","288921.6","288921.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000400001}]","432019522100005",,"2018LA-000026-0000400001","ocds-rwubve-2018LA-000026-0000400001","484864","[BIENES]","1.7636109469E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMIANTIT SPAIN S.A., id=amiantit-spain-sa}]","610.411595","2.959666076E8","https://www.sicop.go.cr/index.jsp","buyer","1.7636109469E8","432019522100005","true",
"2021-11-28T01:37:43.000Z","502.335113","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-26T10:46:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","348994.93","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000811-0000400001]","502.335113","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.753124076E8","CRC","502.335113","Instituto Costarricense de Electricidad","2013CD-000811-0000400001-432013521000699","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA IMPLEMENTACIÓN DE FLUJOS DE PORTABILIDAD NUMÉRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000699","348994.93","348994.93","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000811-0000400001}]","432013521000699","2013-12-26T10:46:50.000Z","2013CD-000811-0000400001","ocds-rwubve-2013CD-000811-0000400001","348994.93","[SERVICIOS]","1.753124076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","502.335113","1.753124076E8","https://www.sicop.go.cr/index.jsp","buyer","1.753124076E8","432013521000699","true",
"2021-11-28T01:47:07.000Z","596.499762","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:31:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","227505","complete","[PCCAD PROJECT SOLUTIONS AND SERVICES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000730-0000400001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101636403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble Edificio las terrazas, 5 to piso, Regus, oficina 530 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PCCAD PROJECT SOLUTIONS AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pccad-project-solutions-and-services-sociedad-anonima}]","1.3570667835E8","CRC","596.499762","Instituto Costarricense de Electricidad","2018CD-000730-0000400001-432019521000057","[contract]","instituto-costarricense-de-electricidad","[pccad-project-solutions-and-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento perpetuo para gestión de diseño herramientas CAD y servicios asociados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000057","292610","292610","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000730-0000400001}]","432019521000057","2020-04-30T15:31:09.000Z","2018CD-000730-0000400001","ocds-rwubve-2018CD-000730-0000400001","227505","[BIENES/SERVICIOS]","1.7454179536E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PCCAD PROJECT SOLUTIONS AND SERVICES SOCIEDAD ANONIMA, id=pccad-project-solutions-and-services-sociedad-anonima}]","596.499762","1.3570667835E8","https://www.sicop.go.cr/index.jsp","buyer","1.7454179536E8","432019521000057",,
