"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[ANGELES IMAGEN DIAGNOSTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N374-2014-001]","[{roles=supplier, name=ANGELES IMAGEN DIAGNOSTICA S.C., details={type=company}, id=angeles-imagen-diagnostica-sc}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N374-2014-001-SA-019GYN051-N374-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[angeles-imagen-diagnostica-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","[{id=pot-1620519810584}]","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N374-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N374-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N374-2014-001}]","AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO DE IMAGENOLOGIA","SA-019GYN051-N374-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SA-019GYN051-N374-2014-001","ocds-0ud2q6-SA-019GYN051-N374-2014-001","354878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELES IMAGEN DIAGNOSTICA S.C., id=angeles-imagen-diagnostica-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354878","SA-019GYN051-N374-2014-001"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CENTRO DE ATENCION INFANTIL JUGANDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EPSBDI-289-1-2013]","[{roles=supplier, name=CENTRO DE ATENCION INFANTIL JUGANDO S.C., details={type=company}, id=centro-de-atencion-infantil-jugando-sc}]","MXN","DELEGACIÓN EN SONORA","EPSBDI-289-1-2013-EPSBDI-289-1-2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-atencion-infantil-jugando-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","SERVICIO DE ESTANCIAS INFANTILES","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","EPSBDI-289-1-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EPSBDI-289-1-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EPSBDI-289-1-2013}]","SERVICIO DE ESTANCIAS INFANTILES","EPSBDI-289-1-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-28T00:00:00.000Z","EPSBDI-289-1-2013","ocds-0ud2q6-EPSBDI-289-1-2013","352589.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ATENCION INFANTIL JUGANDO S.C., id=centro-de-atencion-infantil-jugando-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352589.6","EPSBDI-289-1-2013"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. RAUL GUZMAN ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N44C1-16]","[{roles=supplier, name=C. RAUL GUZMAN ROJAS, details={type=person}, id=c-raul-guzman-rojas}]","MXN","DELEGACIÓN EN SONORA","A042N44C1-16-A042N44C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-raul-guzman-rojas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO ESTANCIA # 78 - OBR","[{id=pot-1620519810584}]","ARRENDAMIENTO ESTANCIA # 78 - OBR","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N44C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N44C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N44C1-16}]","ARRENDAMIENTO ESTANCIA # 78 - OBR","A042N44C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A042N44C1-16","ocds-0ud2q6-A042N44C1-16","350784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL GUZMAN ROJAS, id=c-raul-guzman-rojas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350784","A042N44C1-16"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PROENDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-16/10]","[{roles=supplier, name=PROENDO S.C., details={type=company}, id=proendo-sc}]","MXN","DELEGACIÓN EN SONORA","026-HG-16/10-026-HG-16/10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proendo-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GASTROENTEROLOGIA","[{id=pot-1620519810584}]","SERVICIO DE GASTROENTEROLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-HG-16/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-HG-16/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-16/10}]","SERVICIO DE GASTROENTEROLOGIA","026-HG-16/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-HG-16/10","ocds-0ud2q6-026-HG-16/10","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROENDO S.C., id=proendo-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","026-HG-16/10"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DR. LUIS ANTONIO GONZALEZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C55-16]","[{roles=supplier, name=DR. LUIS ANTONIO GONZALEZ RAMOS, details={type=person}, id=dr-luis-antonio-gonzalez-ramos}]","MXN","DELEGACIÓN EN SONORA","A417N39C55-16-A417N39C55-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-luis-antonio-gonzalez-ramos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARDIOLOGO PEDIATRA","[{id=pot-1620519810584}]","CARDIOLOGO PEDIATRA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N39C55-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N39C55-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C55-16}]","CARDIOLOGO PEDIATRA","A417N39C55-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N39C55-16","ocds-0ud2q6-A417N39C55-16","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS ANTONIO GONZALEZ RAMOS, id=dr-luis-antonio-gonzalez-ramos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","A417N39C55-16"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DR. ARMANDO CARVAJAL DOSAMANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C64-16]","[{roles=supplier, name=DR. ARMANDO CARVAJAL DOSAMANTES, details={type=person}, id=dr-armando-carvajal-dosamantes}]","MXN","DELEGACIÓN EN SONORA","A417N39C64-16-A417N39C64-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-armando-carvajal-dosamantes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANATOMIA PATOLOGICA","[{id=pot-1620519810584}]","ANATOMIA PATOLOGICA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N39C64-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N39C64-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C64-16}]","ANATOMIA PATOLOGICA","A417N39C64-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N39C64-16","ocds-0ud2q6-A417N39C64-16","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ARMANDO CARVAJAL DOSAMANTES, id=dr-armando-carvajal-dosamantes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","A417N39C64-16"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. MIGUEL IGNACIO CAZARES SALCIDO / FARMACIA CRUZ ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C5-15]","[{roles=supplier, name=C. MIGUEL IGNACIO CAZARES SALCIDO / FARMACIA CRUZ ROSA, details={type=company}, id=c-miguel-ignacio-cazares-salcido-farmacia-cruz-rosa}]","MXN","DELEGACIÓN EN SONORA","L261N015C5-15-L261N015C5-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-miguel-ignacio-cazares-salcido-farmacia-cruz-rosa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=pot-1620519810584}]","FORMULAS MAGISTRALES","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N015C5-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N015C5-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N015C5-15}]","FORMULAS MAGISTRALES","L261N015C5-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","L261N015C5-15","ocds-0ud2q6-L261N015C5-15","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL IGNACIO CAZARES SALCIDO / FARMACIA CRUZ ROSA, id=c-miguel-ignacio-cazares-salcido-farmacia-cruz-rosa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","L261N015C5-15"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HIDRO GAS DE AGUA PRIETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N398-2014-001]","[{roles=supplier, name=HIDRO GAS DE AGUA PRIETA S.A. DE C.V., details={type=company}, id=hidro-gas-de-agua-prieta-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N398-2014-001-SA-019GYN051-N398-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hidro-gas-de-agua-prieta-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE GAS L.P. PARA UNIDADES MEDICAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE GAS L.P. PARA UNIDADES MEDICAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N398-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N398-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N398-2014-001}]","SUMINISTRO DE COMBUSTIBLE GAS L.P. PARA UNIDADES MEDICAS","SA-019GYN051-N398-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SA-019GYN051-N398-2014-001","ocds-0ud2q6-SA-019GYN051-N398-2014-001","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDRO GAS DE AGUA PRIETA S.A. DE C.V., id=hidro-gas-de-agua-prieta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SA-019GYN051-N398-2014-001"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRONTO AUTOPARTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N034C1-16]","[{roles=supplier, name=PRONTO AUTOPARTES S.A. DE C.V., details={type=company}, id=pronto-autopartes-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","I042N034C1-16-I042N034C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pronto-autopartes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","[{id=pot-1620519810584}]","REFACCIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I042N034C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I042N034C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N034C1-16}]","REFACCIONES DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","I042N034C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","I042N034C1-16","ocds-0ud2q6-I042N034C1-16","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONTO AUTOPARTES S.A. DE C.V., id=pronto-autopartes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","I042N034C1-16"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. MARCO ABRAHAM PEREZ OROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N382-2014-001]","[{roles=supplier, name=C. MARCO ABRAHAM PEREZ OROZ, details={type=person}, id=c-marco-abraham-perez-oroz}]","MXN","DELEGACIÓN EN SONORA","IA-019GYN051-N382-2014-001-IA-019GYN051-N382-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-marco-abraham-perez-oroz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO URBANO DE FUMIGACIÓN Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO URBANO DE FUMIGACIÓN Y CONTROL DE PLAGAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN051-N382-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN051-N382-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N382-2014-001}]","SERVICIO URBANO DE FUMIGACIÓN Y CONTROL DE PLAGAS","IA-019GYN051-N382-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN051-N382-2014-001","ocds-0ud2q6-IA-019GYN051-N382-2014-001","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARCO ABRAHAM PEREZ OROZ, id=c-marco-abraham-perez-oroz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","IA-019GYN051-N382-2014-001"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-68-12]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-68-12-CP-HG-68-12","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-68-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-68-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-68-12}]","SERVICIOS MEDICOS","CP-HG-68-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-18T00:00:00.000Z","CP-HG-68-12","ocds-0ud2q6-CP-HG-68-12","349001.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349001.68","CP-HG-68-12"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MARIA CLAUDIA NAVES BECT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N139C1-16]","[{roles=supplier, name=MARIA CLAUDIA NAVES BECT, details={type=person}, id=maria-claudia-naves-bect}]","MXN","DELEGACIÓN EN SONORA","A417N139C1-16-A417N139C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-claudia-naves-bect]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS A UNIDADES MEDICAS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS A UNIDADES MEDICAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N139C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N139C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N139C1-16}]","PRODUCTOS QUIMICOS BASICOS A UNIDADES MEDICAS","A417N139C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N139C1-16","ocds-0ud2q6-A417N139C1-16","345175.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CLAUDIA NAVES BECT, id=maria-claudia-naves-bect}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345175.92","A417N139C1-16"
