"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T15:07:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001]","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","7698460","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000008-0018300001-432018104800024","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-summatel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA LA CONSTRUCCIÓN DE REDES ELÉCTRICAS AEREAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001}]","432018104800024",,"2018LA-000008-0018300001","ocds-rwubve-2018LA-000008-0018300001","[BIENES]","6836045.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","7698460","https://www.sicop.go.cr/index.jsp","buyer","6836045.64","432018104800024","true","606.032415","606.032415","USD","USD","11280","11280"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T13:44:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","7698460","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000008-0018300001-432018104800023","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA LA CONSTRUCCIÓN DE REDES ELÉCTRICAS AEREAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001}]","432018104800023",,"2018LA-000008-0018300001","ocds-rwubve-2018LA-000008-0018300001","[BIENES]","5.174266601E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","7698460","https://www.sicop.go.cr/index.jsp","buyer","5.174266601E7","432018104800023",,"604.540315","604.540315","USD","USD","85590.1","85590.1"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T08:09:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001]","[{identifier={scheme=Registro Nacional, id=3101292735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2da, Calles 26 y 28, No. 2661, Planta Alta Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","1.03695764E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000009-0018300001-432018104800006","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[soluciones-digitales-de-almacenamiento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Renovación y Soporte de Licenciamiento en distintas Soluciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001}]","432018104800006",,"2018LA-000009-0018300001","ocds-rwubve-2018LA-000009-0018300001","[BIENES]","427916.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","1.03695764E7","https://www.sicop.go.cr/index.jsp","buyer","427916.22","432018104800006","true","566.77645","566.77645","USD","USD","755","755"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T08:06:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1.03695764E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000009-0018300001-432018104800007","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Renovación y Soporte de Licenciamiento en distintas Soluciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001}]","432018104800007",,"2018LA-000009-0018300001","ocds-rwubve-2018LA-000009-0018300001","[BIENES]","7331000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","1.03695764E7","https://www.sicop.go.cr/index.jsp","buyer","7331000","432018104800007","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T16:41:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018300001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","9757374.9","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000054-0018300001-432019104800114","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Accesorios para Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018300001}]","432019104800114",,"2019CD-000054-0018300001","ocds-rwubve-2019CD-000054-0018300001","[BIENES]","9251789.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","9757374.9","https://www.sicop.go.cr/index.jsp","buyer","9251789.83","432019104800114","true","574.840277","574.840277","USD","USD","16094.54","16094.54"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:06:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1066789.98","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000055-0018300001-432019104800193","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner, Tintas, Cartuchos y Cintas para JASEC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001}]","432019104800193",,"2019CD-000055-0018300001","ocds-rwubve-2019CD-000055-0018300001","[BIENES]","89500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1066789.98","https://www.sicop.go.cr/index.jsp","buyer","89500","432019104800193","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T07:54:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","1066789.98","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000055-0018300001-432019104800194","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner, Tintas, Cartuchos y Cintas para JASEC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001}]","432019104800194",,"2019CD-000055-0018300001","ocds-rwubve-2019CD-000055-0018300001","[BIENES]","175175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","1066789.98","https://www.sicop.go.cr/index.jsp","buyer","175175","432019104800194","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T07:52:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","1066789.98","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000055-0018300001-432019104800195","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner, Tintas, Cartuchos y Cintas para JASEC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001}]","432019104800195",,"2019CD-000055-0018300001","ocds-rwubve-2019CD-000055-0018300001","[BIENES]","29994.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","1066789.98","https://www.sicop.go.cr/index.jsp","buyer","29994.51","432019104800195","true","561.694916","561.694916","USD","USD","53.4","53.4"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T07:43:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1066789.98","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000055-0018300001-432019104800196","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner, Tintas, Cartuchos y Cintas para JASEC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001}]","432019104800196",,"2019CD-000055-0018300001","ocds-rwubve-2019CD-000055-0018300001","[BIENES]","911372.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1066789.98","https://www.sicop.go.cr/index.jsp","buyer","911372.47","432019104800196","true","561.694916","561.694916","USD","USD","1622.54","1622.54"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T07:26:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","7400000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000027-0018300001-432019104800085","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[christian-enrique-campos-monge]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Abogado Especialista en el Manejo de Procedimientos Administrativos Ordinarios y Abreviados","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0018300001}]","432019104800085","2020-06-27T07:26:45.000Z","2019CD-000027-0018300001","ocds-rwubve-2019CD-000027-0018300001","[OBRA PUBLICA]","7260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]","7400000","https://www.sicop.go.cr/index.jsp","buyer","7260000","432019104800085","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T13:35:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0018300001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","61250","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000029-0018300001-432019104800076","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de limpiador desengrasante eléctrico para equipo electrónico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0018300001}]","432019104800076",,"2019CD-000029-0018300001","ocds-rwubve-2019CD-000029-0018300001","[BIENES]","42000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","61250","https://www.sicop.go.cr/index.jsp","buyer","42000","432019104800076","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T07:58:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018300001]","[{identifier={scheme=Registro Nacional, id=3101623503, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este puente rio pejivalle Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","18000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000038-0018300001-432019104800102","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[servicios-tecnicos-especializados-isen-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios para la reparación de unidades varias que forman parte de la flotilla vehicular de JASEC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018300001}]","432019104800102",,"2019CD-000038-0018300001","ocds-rwubve-2019CD-000038-0018300001","[SERVICIOS]","3920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","3920000","432019104800102","true",,,,,,
