"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[LUIS RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166166]","[{identifier={legalName=LUIS RODRIGUEZ FLORES, scheme=RUPC, id=165209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS RODRIGUEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rodriguez-flores}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E28-2017-1450853","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[luis-rodriguez-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1450853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166166}]","PRESTADOR DE SERVICIOS INTEGRALES","1450853","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1382059","ocds-0ud2q6-AA-008000994-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","71268.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS RODRIGUEZ FLORES, id=luis-rodriguez-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71268.21","1450853",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[BRENDA LETICIA CALDERA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166280]","[{identifier={legalName=BRENDA LETICIA CALDERA REYES, scheme=RUPC, id=162297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRENDA LETICIA CALDERA REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-leticia-caldera-reyes}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E29-2017-1450977","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[brenda-leticia-caldera-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1450977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166280}]","PRESTADOR DE SERVICIOS INTEGRALES","1450977","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1382151","ocds-0ud2q6-AA-008000994-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","71268.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BRENDA LETICIA CALDERA REYES, id=brenda-leticia-caldera-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71268.21","1450977",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[OLGA PAYAN MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166678]","[{identifier={legalName=OLGA PAYAN MOLINA, scheme=RUPC, id=590317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLGA PAYAN MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olga-payan-molina}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E34-2017-1451558","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[olga-payan-molina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1451558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166678}]","PRESTADOR DE SERVICIOS INTEGRALES","1451558","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1382584","ocds-0ud2q6-AA-008000994-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","71268.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OLGA PAYAN MOLINA, id=olga-payan-molina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71268.21","1451558",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARIA TERESA LEYVA NAMORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166753]","[{identifier={legalName=MARIA TERESA LEYVA NAMORADO, scheme=RUPC, id=163515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA TERESA LEYVA NAMORADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-teresa-leyva-namorado}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E36-2017-1451686","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-leyva-namorado]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1451686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166753}]","PRESTADOR DE SERVICIOS INTEGRALES","1451686","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1382694","ocds-0ud2q6-AA-008000994-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","71268.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA LEYVA NAMORADO, id=maria-teresa-leyva-namorado}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71268.21","1451686",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[RAMON PARADA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166125]","[{identifier={legalName=RAMON PARADA RUEDA, scheme=RUPC, id=164051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAMON PARADA RUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-parada-rueda}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E27-2017-1450789","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[ramon-parada-rueda]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1450789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166125}]","PRESTADOR DE SERVICIOS INTEGRALES","1450789","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1382002","ocds-0ud2q6-AA-008000994-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","71268.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAMON PARADA RUEDA, id=ramon-parada-rueda}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71268.2","1450789",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[HERMENEGILDO ANGULO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151218]","[{identifier={legalName=HERMENEGILDO ANGULO ANGULO, scheme=RUPC, id=593159, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERMENEGILDO ANGULO ANGULO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hermenegildo-angulo-angulo}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E13-2017-1432349","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[hermenegildo-angulo-angulo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1432349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151218}]","PRESTADOR DE SERVICIOS INTEGRALES","1432349","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-31T00:00:00.000Z","1366502","ocds-0ud2q6-AA-008000994-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","63136.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERMENEGILDO ANGULO ANGULO, id=hermenegildo-angulo-angulo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63136.89","1432349",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARIA GRACIELA MIJARES MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203397]","[{identifier={legalName=MARIA GRACIELA MIJARES MELENDEZ, scheme=RUPC, id=608995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA MIJARES MELENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-mijares-melendez}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E40-2017-1495051","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maria-graciela-mijares-melendez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1495051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203397}]","PRESTADOR DE SERVICIOS INTEGRALES","1495051","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1420539","ocds-0ud2q6-AA-008000994-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","57905.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA GRACIELA MIJARES MELENDEZ, id=maria-graciela-mijares-melendez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57905.42","1495051",,,,,,
"2019-09-18T06:08:20.000Z","2019-07-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[LUIS RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727904]","[{identifier={legalName=LUIS RODRIGUEZ FLORES, scheme=RUPC, id=165209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS RODRIGUEZ FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rodriguez-flores}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E7-2019-2148796","[contract]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[luis-rodriguez-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES PARA EL PROGRAMA PRODUCCION PARA EL BIENESTAR","[{id=compranet-1568818490596}]","008000994","false","Activo","PRESTADOR DE SERVICIOS INTEGRALES PARA EL PROGRAMA PRODUCCION PARA EL BIENESTAR","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","2148796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727904}]","PRESTADOR DE SERVICIOS INTEGRALES PARA EL PROGRAMA PRODUCCION PARA EL BIENESTAR","2148796",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-12-31T00:00:00.000Z","1978741","ocds-0ud2q6-AA-008000994-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","55168.97","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS RODRIGUEZ FLORES, id=luis-rodriguez-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55168.97","2148796","2019-09-04T14:03:00.000Z","2019-07-01T08:00:00.000Z","CONTRATACIÓN DE PRESTADOR DE SERVICIOS INTEGRALES PARA OTORGAR EL SERVICIO DE APOYO OPERATIVO Y ADMINISTRATIVO DEL PROGRAMA PRODUCCIÓN PARA EL BIENESTAR DE LA SADER EN EL ESTADO DE DURANDO","Art. 42 párrafo primero","CONTRATACIÓN DE PRESTADOR DE SERVICIOS INTEGRALES PARA OTORGAR EL SERVICIO DE APOYO OPERATIVO Y ADMINISTRATIVO DEL PROGRAMA PRODUCCIÓN PARA EL BIENESTAR DE LA SADER EN EL ESTADO DE DURANDO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-01T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[FABIOLA RIVAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212828]","[{identifier={legalName=FABIOLA RIVAS HERNANDEZ, scheme=RUPC, id=611405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABIOLA RIVAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=fabiola-rivas-hernandez}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E42-2017-1505499","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[fabiola-rivas-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1505499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212828}]","PRESTADOR DE SERVICIOS INTEGRALES","1505499","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1430442","ocds-0ud2q6-AA-008000994-E42-2017","false","[{}]","05. Adjudicación Directa LAASSP","53451.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FABIOLA RIVAS HERNANDEZ, id=fabiola-rivas-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53451.16","1505499",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[CLAUDIA GARCIA VELOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114657]","[{identifier={legalName=CLAUDIA GARCIA VELOZ, scheme=RUPC, id=594125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA GARCIA VELOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-garcia-veloz}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E12-2017-1388895","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[claudia-garcia-veloz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","Prestador de Servicios Profesionales","[{id=compranet-1620524637144}]","008000994","false","Expirado","Prestador de Servicios Profesionales","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1388895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114657}]","PRESTADOR DE SERVICIOS PROFESIONALES","1388895","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-04-30T00:00:00.000Z","1328790","ocds-0ud2q6-AA-008000994-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","21154.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA GARCIA VELOZ, id=claudia-garcia-veloz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21154.39","1388895",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[EMMA ADELINA REYES GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104227]","[{identifier={legalName=EMMA ADELINA REYES GUERRERO, scheme=RUPC, id=592017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMMA ADELINA REYES GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emma-adelina-reyes-guerrero}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E11-2017-1374125","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[emma-adelina-reyes-guerrero]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","Prestador de Servicios Profesionales","[{id=compranet-1620524637144}]","008000994","false","Expirado","Prestador de Servicios Profesionales","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1374125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104227}]","PRESTADOR DE SERVICIOS PROFESIONALES","1374125","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-04-30T00:00:00.000Z","1317119","ocds-0ud2q6-AA-008000994-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","17817.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EMMA ADELINA REYES GUERRERO, id=emma-adelina-reyes-guerrero}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17817.06","1374125",,,,,,
