"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-10T11:37:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299064]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Internacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-T52-2013-440572","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2013-10-03T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","MANTENIMIENTO PREVENTIVO A EXTINTORES","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","MANTENIMIENTO PREVENTIVO A EXTINTORES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","440572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299064}]","MANTENIMIENTO PREVENTIVO A EXTINTORES","440572","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","451385","ocds-0ud2q6-LA-018T4M997-T52-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","440572",,,
"2019-11-08T17:40:02.000Z",,"2012-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190020]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","SA-018T4M036-N3-2012-244321","[contractTermination]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JUDITH QUEVEDO BURGUEÑO",,"judith-quevedo-burgueno","contract","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","unidad-compradora","ROPA DE TRABAJO GUANTES VARGAS, S.A.","[{id=compranet-1620524637144}]","018T4M036","false","Expirado","ROPA DE TRABAJO GUANTES VARGAS, S.A.","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","244321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190020}]","ROPA DE TRABAJO (CAMISAS, PANTALON)","244321","true","Electrónica","Pemex-Refinación","2012-12-31T00:00:00.000Z","255548","ocds-0ud2q6-SA-018T4M036-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2819786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2819786","244321",,,
"2019-01-24T01:18:06.000Z",,"2013-10-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312421]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N45-2013-411422","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Calzado de Protección conforme a lo establecido en el Contrato Marco para el Suministro de Calzado de Protección","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Calzado de Protección conforme a lo establecido en el Contrato Marco para el Suministro de Calzado de Protección","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","411422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312421}]","CALZADO DE PROTECCIÓN, conforme a lo establecido en el Contrato Marco para el Su","411422","true","Electrónica","Pemex-Refinación","2017-05-03T00:00:00.000Z","474837","ocds-0ud2q6-SA-018T4M018-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2818150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2818150","411422","10.Calzado 2012",,
"2019-01-24T01:17:24.000Z","2015-04-28T14:02:00.000Z","2015-06-19T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[QUALITY STANDARD TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548896]","[{address={countryName=México}, roles=supplier, name=QUALITY STANDARD TECHNOLOGY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=quality-standard-technology-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IO-018T4M994-N1-2015-766899","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[quality-standard-technology-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2015-05-15T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","INSTALACIÓN, CONEXIÓN, CONFIGURACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN PARA VIDEOVIGILANCIA EN LA COLONIA 18 DE MARZO Y 1° DE MAYO DE LA REFINERÍA “GRAL. LÁZARO CÁRDENAS” EN MINATITLÁN VERACRUZ","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","INSTALACIÓN, CONEXIÓN, CONFIGURACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN PARA VIDEOVIGILANCIA EN LA COLONIA 18 DE MARZO Y 1° DE MAYO DE LA REFINERÍA “GRAL. LÁZARO CÁRDENAS” EN MINATITLÁN VERACRUZ","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","766899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548896}]","Instalacion circuito cerrado de television para vigilancia","766899","true","Presencial","Pemex-Refinación","2015-07-21T00:00:00.000Z","805737","ocds-0ud2q6-IO-018T4M994-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2796551.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUALITY STANDARD TECHNOLOGY, S.A. DE C.V., id=quality-standard-technology-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2796551.23","766899",,,
"2019-01-24T01:18:06.000Z",,"2013-05-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254528]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N2-2013-330154","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","330154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254528}]","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","330154","true","Electrónica","Pemex-Refinación","2013-05-23T00:00:00.000Z","374894","ocds-0ud2q6-SA-018T4M004-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2782700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2782700","330154","10.Calzado 2012",,
"2019-01-24T01:18:06.000Z",,"2013-06-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N6-2013-319139","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","319139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237157}]","ROPA DE TRABAJO","319139","true","Electrónica","Pemex-Refinación","2013-08-06T00:00:00.000Z","362226","ocds-0ud2q6-SA-018T4M020-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2679298","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2679298","319139","08.Ropa 2011",,
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N5-2013-419672","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA EN LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","419672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233572}]","CEREMONIA CONMEMORATIVO DEL 75 ANIVERSARIO DE LA EXPROPIACION PETROLERA","419672","true","Electrónica","Pemex-Refinación","2013-03-17T00:00:00.000Z","361227","ocds-0ud2q6-SA-018T4M020-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2591266.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591266.25","419672","06.Eventos 2011",,
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478155]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N79-2014-655346","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","655346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478155}]","ROPA DE TRABAJO (GCS IMAGEN EMPRESARIAL, S.A. DE C.V..)10349384 y 1034945","655346","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","708550","ocds-0ud2q6-SA-018T4M018-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2552490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2552490","655346","19.Ropa de Trabajo 2014",,
"2019-11-08T17:40:02.000Z",,"2012-07-12T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Coordinacion de Adquisiciones","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652366]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Coordinacion de Adquisiciones","SA-018T4M033-N1-2012-191508","[contractTermination]","coordinacion-de-adquisiciones-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Jorge Ibarra Guerra",,"jorge-ibarra-guerra","contract","Coordinacion de Adquisiciones","unidad-compradora","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","[{id=compranet-1620524637144}]","018T4M033","false","Expirado","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","direct","institution","coordinacion-de-adquisiciones-pemex-refinacion","Coordinacion de Adquisiciones","coordinacion-de-adquisiciones-pemex-refinacion","191508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652366}]","Ropa de Trabajo para la GAR Norte y sus Terminales adscritas","191508","true","Presencial","Pemex-Refinación","2012-12-31T00:00:00.000Z","193778","ocds-0ud2q6-SA-018T4M033-N1-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2536761","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2536761","191508",,,
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478151]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N77-2014-654688","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","654688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478151}]","ROPA DE TRABAJO (NYLEX, S.A. DE C.V.)10349381 y 10349385","654688","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","708544","ocds-0ud2q6-SA-018T4M018-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2419386","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2419386","654688","19.Ropa de Trabajo 2014",,
