"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442860]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500442860-4500442860","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Instalación de Fibra Óptica y Accesorios en Patines de Descarga 1 2 y 3","[{id=pot-1620519810584}]","Instalación de Fibra Óptica y Accesorios en Patines de Descarga 1 2 y 3","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442860}]","Instalación de Fibra Óptica y Accesorios en Patines de Descarga 1 2 y 3","4500442860","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-06T00:00:00.000Z","4500442860","ocds-0ud2q6-4500442860","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4500442860",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452175]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500452175-4500452175","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO LIMPIEZA INTERIOR RETIRO Y DISPOSICION DE SEDIMENTOS E INSTALACION DE SELLO TIPO ZAPATA EN TV-4 DE LA TAR SANTA CATARINA","[{id=pot-1620519810584}]","MANTENIMIENTO LIMPIEZA INTERIOR RETIRO Y DISPOSICION DE SEDIMENTOS E INSTALACION DE SELLO TIPO ZAPATA EN TV-4 DE LA TAR SANTA CATARINA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452175}]","MANTENIMIENTO LIMPIEZA INTERIOR RETIRO Y DISPOSICION DE SEDIMENTOS E INSTALACION DE SELLO TIPO ZAPATA EN TV-4 DE LA TAR SANTA CATARINA","4500452175","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4500452175","ocds-0ud2q6-4500452175","2297854.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2297854.16","4500452175",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017200&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-10-4600017200","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017200&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO GENERAL A DETECTORES DE MEZCLAS EXPLOSIVAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017200","PEMEX REFINACIÓN",,"18576032-009-10","ocds-0ud2q6-18576032-009-10","816000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816000","4600017200",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017123&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-005-10-4600017123","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017123&p_CveDep=18576&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO EN GENERAL DEL SISTEMA DE MEDICION Y CONTROL DE OPERACIýN DE TERMINALES (SIMCOT) EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017123","PEMEX REFINACIÓN",,"18576032-005-10","ocds-0ud2q6-18576032-005-10","4479946.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4479946.9","4600017123",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327891&vv_provsino=0]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-09-4500327891","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500327891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327891&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500327891","PEMEX REFINACIÓN",,"18576032-006-09","ocds-0ud2q6-18576032-006-09","98900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98900","4500327891",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-011-09-4500330010","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500330010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500330010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0011&AnoInv=2009&TipInv=R}]","Rehabilitación y mantenimiento de tanques de almacenamiento TV-05, TV-08, TV-14 de 55,000 Bls. De pmx magna, TV-10 y TV-11 DE 100,000 Bls. De pmx diesel, en la TAR Santa Catarina, N.L.","4500330010","PEMEX REFINACIÓN",,"18576032-011-09","ocds-0ud2q6-18576032-011-09","835283.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF, S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835283.24","4500330010",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","works",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345151&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-10-4500345151","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION, MANTENIMIENTO Y AMPLIACION DE LA ALTURA DE LA BARDA PERIMETRAL Y CONTROL DE ACCESO, INSTALACION DE CIRCUITO CERRADO DE TELEVISION Y COLOCACION DE PELICULA PROTECTORA EN EDIFICIO ADMINISTRATIVO, EN LA T.A.R. SALTILLO, COAH.","[{id=compranet3-1620530467436}]","RESTAURACION, MANTENIMIENTO Y AMPLIACION DE LA ALTURA DE LA BARDA PERIMETRAL Y CONTROL DE ACCESO, INSTALACION DE CIRCUITO CERRADO DE TELEVISION Y COLOCACION DE PELICULA PROTECTORA EN EDIFICIO ADMINISTRATIVO, EN LA T.A.R. SALTILLO, COAH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500345151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500345151&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","RESTAURACION, MANTENIMIENTO Y AMPLIACION DE LA ALTURA DE LA BARDA PERIMETRAL Y CONTROL DE ACCESO, INSTALACION DE CIRCUITO CERRADO DE TELEVISION Y COLOCACION DE PELICULA PROTECTORA EN EDIFICIO ADMINISTRATIVO, EN LA T.A.R. SALTILLO, COAH.","4500345151","PEMEX REFINACIÓN",,"18576032-014-10","ocds-0ud2q6-18576032-014-10","2394770.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2394770.97","4500345151",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","works",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012980&p_CveDep=18576&p_CveUni=032&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-016-07-4600012980","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento en general de výlvulas operadas elýctricamente en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","Mantenimiento en general de výlvulas operadas elýctricamente en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012980&p_CveDep=18576&p_CveUni=032&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Mantenimiento en general de výlvulas operadas elýctricamente en Terminales de Almacenamiento y Distribuciýn","4600012980","PEMEX REFINACIÓN",,"18576032-016-07","ocds-0ud2q6-18576032-016-07","2088363.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088363.86","4600012980",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012986&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-017-07-4600012986","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012986&p_CveDep=18576&p_CveUni=032&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Mantenimiento en general del sistema integral de mediciýn y control (SIMCOT) en Terminales de Almacenamiento y Distribuciýn","4600012986","PEMEX REFINACIÓN",,"18576032-017-07","ocds-0ud2q6-18576032-017-07","7762380.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7762380.44","4600012986",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012997&p_CveDep=18576&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-018-07-4600012997","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo en islas en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo en islas en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012997&p_CveDep=18576&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a sistema de llenado por el fondo en islas en Terminales de Almacenamiento y Distribuciýn","4600012997","PEMEX REFINACIÓN",,"18576032-018-07","ocds-0ud2q6-18576032-018-07","2319088.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2319088.01","4600012997",,,,"https://sites.google.com/site/cnetuc/directorio",,"Internacional","services",,,,"Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León",,"18576032",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
