"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[TIPOS FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901256]","[{address={countryName=México}, roles=supplier, name=TIPOS FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tipos-futura-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","AA-016B00045-E2-2016-1119696","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[tipos-futura-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Impresión de 20,000 carpetas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Impresión de 20,000 carpetas","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","1119696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901256}]","Impresión de 20,000 carpetas","1119696","true","Presencial","Comisión Nacional del Agua","2016-06-08T00:00:00.000Z","1075189","ocds-0ud2q6-AA-016B00045-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","139600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TIPOS FUTURA SA DE CV, id=tipos-futura-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139600","1119696",,,
"2019-01-24T01:17:24.000Z","2015-09-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO CONSU-OFFICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702386]","[{identifier={legalName=GRUPO CONSU-OFFICE S DE RL DE CV, scheme=RUPC, id=410617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSU-OFFICE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-consu-office-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N14-2015-940153","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-consu-office-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","016B00045","false","Expirado","CONSUMIBLES DE CÓMPUTO","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","940153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702386}]","CONSUMIBLES DE CÓMPUTO","940153","true","Presencial","Comisión Nacional del Agua","2015-10-05T00:00:00.000Z","914882","ocds-0ud2q6-SA-016B00045-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CONSU-OFFICE S DE RL DE CV, id=grupo-consu-office-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137600","940153",,,
"2019-01-24T01:18:06.000Z","2013-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348181]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N12-2013-393589","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[eun-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Mantenimiento del sistema de archivo móvil","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Mantenimiento del sistema de archivo móvil","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","393589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348181}]","Mantenimiento del sistema de archivo móvil","393589","true","Presencial","Comisión Nacional del Agua","2013-08-30T00:00:00.000Z","470114","ocds-0ud2q6-SA-016B00045-N12-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","393589",,,
"2019-11-08T17:40:02.000Z","2011-10-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130108]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","AA-016B00045-N21-2011-208267","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[japay-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de receptores de documentos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de receptores de documentos","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","208267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130108}]","Adquisición de receptores de documentos","208267","true","Presencial","Comisión Nacional del Agua","2011-10-27T00:00:00.000Z","99460","ocds-0ud2q6-AA-016B00045-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124600","208267","2011-11-08T17:20:00.000Z",,"2011-11-09T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[LIBIA MARIANA VIDAL MUNGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35265]","[{address={countryName=México}, roles=supplier, name=LIBIA MARIANA VIDAL MUNGARAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libia-mariana-vidal-mungaray}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N15-2011-207912","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[libia-mariana-vidal-mungaray]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 20,000 carpetas","[{id=compranet-1620524637144}]","016B00045","false","Terminado","Servicio de impresión de 20,000 carpetas","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","207912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35265}]","Servicio de impresión de 20,000 carpetas","207912","true","Presencial","Comisión Nacional del Agua","2011-08-30T00:00:00.000Z","61904","ocds-0ud2q6-SA-016B00045-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIBIA MARIANA VIDAL MUNGARAY, id=libia-mariana-vidal-mungaray}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","207912","2011-08-25T13:16:00.000Z",,"2011-08-25T13:20:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIGUEL PEDRO MARTIN FERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158140]","[{identifier={legalName=MIGUEL PEDRO MARTIN FERNANDEZ DOMINGUEZ, scheme=RUPC, id=55440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL PEDRO MARTIN FERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-pedro-martin-fernandez-dominguez}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N24-2012-178392","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miguel-pedro-martin-fernandez-dominguez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 2,500 libros","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 2,500 libros","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","178392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158140}]","Servicio de impresión de 2,500 libros","178392","true","Presencial","Comisión Nacional del Agua","2012-08-11T00:00:00.000Z","251852","ocds-0ud2q6-SA-016B00045-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIGUEL PEDRO MARTIN FERNANDEZ DOMINGUEZ, id=miguel-pedro-martin-fernandez-dominguez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121900","178392","2012-09-04T11:19:00.000Z",,"2012-09-04T11:25:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130101]","[{identifier={legalName=GRUPO COMERCIAL E IMPRESOS CONDOR SA DE CV, scheme=RUPC, id=7575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N18-2011-208083","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-comercial-e-impresos-condor-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 1,500 gacetas y 2,500 libros","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 1,500 gacetas y 2,500 libros","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","208083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130101}]","Servicio de impresión de 1,500 gacetas y 2,500 libros","208083","true","Presencial","Comisión Nacional del Agua","2011-10-28T00:00:00.000Z","92153","ocds-0ud2q6-SA-016B00045-N18-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR SA DE CV, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114925","208083","2011-10-24T12:17:00.000Z",,"2011-10-25T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GEM DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348184]","[{identifier={legalName=GEM DIGITAL SA DE CV, scheme=RUPC, id=115874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEM DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gem-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N10-2013-392193","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[gem-digital-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","392193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348184}]","SERVICIO DE IMPRESIÓN DE 20,000 CARPETAS","392193","true","Presencial","Comisión Nacional del Agua","2013-06-21T00:00:00.000Z","470081","ocds-0ud2q6-SA-016B00045-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEM DIGITAL SA DE CV, id=gem-digital-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","392193",,,
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO EMPRESARIAL ITSER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490291]","[{identifier={legalName=GRUPO EMPRESARIAL ITSER S DE RL DE CV, scheme=RUPC, id=213313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-itser-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N15-2014-653823","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-empresarial-itser-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisicion diversos consumibles de computo","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisicion diversos consumibles de computo","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","653823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490291}]","Adquisición diversos consumibles","653823","true","Presencial","Comisión Nacional del Agua","2014-11-20T00:00:00.000Z","726569","ocds-0ud2q6-SA-016B00045-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, id=grupo-empresarial-itser-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100895","653823",,,
"2019-11-08T17:40:02.000Z","2011-09-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GUILLERMINA CASTELAN TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130107]","[{address={countryName=México}, roles=supplier, name=GUILLERMINA CASTELAN TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guillermina-castelan-torres}]","Nacional","MXN","Subgerencia de Administración de la SGAA","AA-016B00045-N20-2011-208228","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[guillermina-castelan-torres]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición folders usuarios","[{id=compranet-1620524637144}]","016B00045","false","Terminado","Adquisición folders usuarios","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","208228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130107}]","Adquisición folders usuarios","208228","true","Presencial","Comisión Nacional del Agua","2011-10-10T00:00:00.000Z","99419","ocds-0ud2q6-AA-016B00045-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUILLERMINA CASTELAN TORRES, id=guillermina-castelan-torres}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","208228","2011-11-08T17:10:00.000Z",,"2011-11-09T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIGUEL ANGEL SANCHEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158581]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL SANCHEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-sanchez-jimenez}]","Nacional","MXN","Subgerencia de Administración de la SGAA","SA-016B00045-N26-2012-179086","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miguel-angel-sanchez-jimenez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de impresión de 10,000 calendarios","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de impresión de 10,000 calendarios","direct","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","179086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158581}]","Servicio de impresión de 10,000 calendarios","179086","true","Presencial","Comisión Nacional del Agua","2012-08-10T00:00:00.000Z","252527","ocds-0ud2q6-SA-016B00045-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIGUEL ANGEL SANCHEZ JIMENEZ, id=miguel-angel-sanchez-jimenez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","179086","2012-09-05T11:56:00.000Z",,"2012-09-05T12:00:00.000Z"
