"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000326-P16-000326","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326}]","materiales accesorios y suministros médicos","P16-000326","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-08-03T00:00:00.000Z","P16-000326","ocds-0ud2q6-P16-000326","155083.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155083.65","P16-000326",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IMPROMED S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-018-08-S84074","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","[{id=compranet3-1620530467436}]","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S84074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0}]","(00641209-018-08) Adquisicion de Mobiliario Mýdico y Administrativo para las unidades Mýdicas y Administrativas del Rýgimen Ordinario y el Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2008.","S84074","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641209-018-08","ocds-0ud2q6-00641209-018-08","152048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152048","S84074","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Oficina de Adquisiciones de la Delegación Chiapas","641209","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2228, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2228-13-2228","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","B 2 MICROGLOBULINA KIT 100 PZAS COD. LKBM-1 & CMV IGG KIT 100 PZAS. / CMV IGM KIT 100 PZAS","[{id=pot-1620519810584}]","B 2 MICROGLOBULINA KIT 100 PZAS COD. LKBM-1 & CMV IGG KIT 100 PZAS. / CMV IGM KIT 100 PZAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2228}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2228-2, url=http://www.semar.gob.mx/contratos/index.htm}]","B 2 MICROGLOBULINA KIT 100 PZAS COD. LKBM-1 & CMV IGG KIT 100 PZAS. / CMV IGM KIT 100 PZAS","13-2228","SECRETARÍA DE MARINA","2009-11-09T00:00:00.000Z","13-2228","ocds-0ud2q6-13-2228","151252.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151252.21","13-2228",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FEDERICO DE ZUÑIGA MULLER, IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/11]","[{roles=supplier, name=FEDERICO DE ZUÑIGA MULLER, details={type=person}, id=federico-de-zuniga-muller}, {roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","106/11-106/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[federico-de-zuniga-muller, impromed-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NAVAJAS PARA ESTERIL CONECTION MCA. FRESENIUS","[{id=pot-1620519810584}]","NAVAJAS PARA ESTERIL CONECTION MCA. FRESENIUS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","106/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106/11}]","NAVAJAS PARA ESTERIL CONECTION MCA. FRESENIUS","106/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-10T00:00:00.000Z","106/11","ocds-0ud2q6-106/11","147969.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO DE ZUÑIGA MULLER, id=federico-de-zuniga-muller}, {name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147969.6","106/11",,,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75049&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-012-07-D75049","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE LA COAGULACION EN SANGRE COMPLETA DE ALTO REND","[{id=compranet3-1620530467436}]","ANALIZADOR DE LA COAGULACION EN SANGRE COMPLETA DE ALTO REND","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75049&vv_provsino=0}]","CARRO CAMILLA PARA RECUPERACION. ESPECIFICACIONES: 1. BARAND","D75049","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641207-012-07","ocds-0ud2q6-00641207-012-07","143750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750","D75049","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Colima","641207","MX-CPA","[Servicios]",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DIAGNOSTICO INNOVACION Y ASESORIA S.A. DE C.V., IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160686]","[{roles=supplier, name=DIAGNOSTICO INNOVACION Y ASESORIA S.A. DE C.V., details={type=company}, id=diagnostico-innovacion-y-asesoria-sa-de-cv}, {roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160686-160686","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diagnostico-innovacion-y-asesoria-sa-de-cv, impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160686}]","OTROS PRODUCTOS QUIMICOS","160686","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-11-30T00:00:00.000Z","160686","ocds-0ud2q6-160686","140909.2832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO INNOVACION Y ASESORIA S.A. DE C.V., id=diagnostico-innovacion-y-asesoria-sa-de-cv}, {name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140909.2832","160686",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","MXN","Hospital de Especialidades del CMN de Occidente","00641265-001-08-D80059","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80059&p_CveDep=00641&p_CveUni=265&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE CONSUMIBLES PARA EQUIPO MEDICO","D80059","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641265-001-08","ocds-0ud2q6-00641265-001-08","138570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138570","D80059","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital de Especialidades del CMN de Occidente","641265","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPROMED S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1795&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2228&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-179-09-13-2228","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS FARMACEUTICAS","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS FARMACEUTICAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1795&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2228&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-2228","SECRETARÍA DE MARINA",,"00013001-179-09","ocds-0ud2q6-00013001-179-09","131523.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131523.66","13-2228","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100444-PR0-100444","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444}]","SUSTANCIAS QUÍMICAS","PR0-100444","HOSPITAL JUÁREZ DE MÉXICO","2010-12-04T00:00:00.000Z","PR0-100444","ocds-0ud2q6-PR0-100444","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","PR0-100444",,,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P15-000220-P15-000220","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P15-000220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15-000220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220}]","materiales accesorios y suministros médicos","P15-000220","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-06-05T00:00:00.000Z","P15-000220","ocds-0ud2q6-P15-000220","127374.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127374.96","P15-000220",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","1999-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-047-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-047-2014-CM-INC-S-047-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-047-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-047-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-047-2014}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMATICAS","CM-INC-S-047-2014","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-047-2014","ocds-0ud2q6-CM-INC-S-047-2014","114262.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114262.61","CM-INC-S-047-2014",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[IMPROMED SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=00637&p_CveUni=093&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-004-04-53","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abastecer de Insumos al Hospital General","[{id=compranet3-1620530467436}]","Abastecer de Insumos al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=00637&p_CveUni=093&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Abastecer de Insumos al Hospital General","53","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637093-004-04","ocds-0ud2q6-00637093-004-04","107100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107100","53","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Obras y Mantenimiento en Aguascalientes","637093","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
