"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","MXN","Dirección de Administración","12297001-011-07-150/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de cýmputo y perifýricos","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de cýmputo y perifýricos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","150/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo y perifýricos","150/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-011-07","ocds-0ud2q6-12297001-011-07","1711732.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711732.18","150/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODHOSP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODHOSP, S.A. DE C.V., details={type=company}, id=prodhosp-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-05-162/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[prodhosp-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","162/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=162/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","162/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-05","ocds-0ud2q6-12297001-012-05","177269.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODHOSP, S.A. DE C.V., id=prodhosp-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177269.84","162/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-05-160-A/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","160-A/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-A/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","160-A/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-05","ocds-0ud2q6-12297001-012-05","5398.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5398.02","160-A/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-05-160-B/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","160-B/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-B/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","160-B/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-05","ocds-0ud2q6-12297001-012-05","136212.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136212.45","160-B/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIA. REAMEX S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-05-161-A/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cia-reamex-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","161-A/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-A/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161-A/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","161-A/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-05","ocds-0ud2q6-12297001-012-05","125706.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125706.64","161-A/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIA. REAMEX S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-05-161-B/05","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cia-reamex-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","161-B/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-B/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161-B/05&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias y materiales para laboratorios de investigaciýn","161-B/05","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-05","ocds-0ud2q6-12297001-012-05","277658.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277658.72","161-B/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[EXCELETEC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-06-079/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[exceletec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","079/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","079/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-06","ocds-0ud2q6-12297001-012-06","301815.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301815.88","079/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-06-080/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[multiusuario-para-micros-y-minis-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","080/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","080/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-06","ocds-0ud2q6-12297001-012-06","839254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839254","080/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[FASE DIGITAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FASE DIGITAL, S.A. DE C.V., details={type=company}, id=fase-digital-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-06-081/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[fase-digital-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","081/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","081/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-06","ocds-0ud2q6-12297001-012-06","540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE DIGITAL, S.A. DE C.V., id=fase-digital-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540","081/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[CICOVISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-06-082/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cicovisa-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","082/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","082/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-06","ocds-0ud2q6-12297001-012-06","229215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229215","082/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO XEON, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-06-083/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-xeon-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","[{id=compranet3-1620530467436}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","083/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Materiales, Utiles, Refacciones y Accesorios de computo, y Software Informýtico","083/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-06","ocds-0ud2q6-12297001-012-06","912634.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912634.69","083/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECHNIDATA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECHNIDATA S.A. DE C.V., details={type=company}, id=technidata-sa-de-cv}]","MXN","Dirección de Administración","12297001-012-07-209/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[technidata-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de equipo de cýmputo y perifýricos","[{id=compranet3-1620530467436}]","Adquisiciýn de equipo de cýmputo y perifýricos","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/07&p_CveDep=12297&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo y perifýricos","209/07","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-012-07","ocds-0ud2q6-12297001-012-07","186445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNIDATA S.A. DE C.V., id=technidata-sa-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186445","209/07",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","12297001","MX-CPA","[Adquisiciones]"
