"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-25]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-25-FON-PAT-SAT-001/08-S-25","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Sectorial de Desarrollo Urbano Turístico de los Valles Vitivinícolas de la Zona Norte del Municipio de Ensenada (Región del Vino) Estado de Baja California.","[{id=pot-1620519810584}]","Programa Sectorial de Desarrollo Urbano Turístico de los Valles Vitivinícolas de la Zona Norte del Municipio de Ensenada (Región del Vino) Estado de Baja California.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-25}]","Programa Sectorial de Desarrollo Urbano Turístico de los Valles Vitivinícolas de la Zona Norte del Municipio de Ensenada (Región del Vino) Estado de Baja California.","FON-PAT-SAT-001/08-S-25","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-12T00:00:00.000Z","FON-PAT-SAT-001/08-S-25","ocds-0ud2q6-FON-PAT-SAT-001/08-S-25","833044.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833044.13","FON-PAT-SAT-001/08-S-25",
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ESPACIO URBANO Y ARQUITECTURA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-21]","[{roles=supplier, name=ESPACIO URBANO Y ARQUITECTURA S.C., details={type=company}, id=espacio-urbano-y-arquitectura-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-001/07-S-21-FON-PAT-001/07-S-21","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[espacio-urbano-y-arquitectura-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico del Corredor Oriente Ruta de Sor Juana Inés de la Cruz Estado de México y Ruta de los Conventos Estado de Morelos.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico del Corredor Oriente Ruta de Sor Juana Inés de la Cruz Estado de México y Ruta de los Conventos Estado de Morelos.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-001/07-S-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-21}]","Programa Regional de Desarrollo Turístico del Corredor Oriente Ruta de Sor Juana Inés de la Cruz Estado de México y Ruta de los Conventos Estado de Morelos.","FON-PAT-001/07-S-21","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-10T00:00:00.000Z","FON-PAT-001/07-S-21","ocds-0ud2q6-FON-PAT-001/07-S-21","829003.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO URBANO Y ARQUITECTURA S.C., id=espacio-urbano-y-arquitectura-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829003.83","FON-PAT-001/07-S-21",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS SA.. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2014]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, details={type=company}, id=anaya-amor-arquitectos-sa-decv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-152/2014-C-152/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-decv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-152/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-152/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-152/2014}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMA CONCEPTUAL DEL CENTRO DE CONVENCIONES DE TORREÓN ESTADO DE COAHUILA","C-152/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-152/2014","ocds-0ud2q6-C-152/2014","828240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, id=anaya-amor-arquitectos-sa-decv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828240","C-152/2014",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-29]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/11-S-29-FON-SAST-001/11-S-29","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Municipal de Desarrollo Turístico del Camino Real de Tierra Adentro en Aculco Estado de México.","[{id=pot-1620519810584}]","Programa Municipal de Desarrollo Turístico del Camino Real de Tierra Adentro en Aculco Estado de México.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/11-S-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/11-S-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/11-S-29}]","Programa Municipal de Desarrollo Turístico del Camino Real de Tierra Adentro en Aculco Estado de México.","FON-SAST-001/11-S-29","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","FON-SAST-001/11-S-29","ocds-0ud2q6-FON-SAST-001/11-S-29","826322.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","826322.98","FON-SAST-001/11-S-29",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-19]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-001/07-S-19-FON-PAT-001/07-S-19","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Sectorial de Desarrollo Urbano Turístico de los Centros de Población de Xcalacoop Piste y de la Zona de Monumentos Arquelógicos de Chichén Itza Municipio de Tinum Yucatán.","[{id=pot-1620519810584}]","Programa Sectorial de Desarrollo Urbano Turístico de los Centros de Población de Xcalacoop Piste y de la Zona de Monumentos Arquelógicos de Chichén Itza Municipio de Tinum Yucatán.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-001/07-S-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-001/07-S-19}]","Programa Sectorial de Desarrollo Urbano Turístico de los Centros de Población de Xcalacoop Piste y de la Zona de Monumentos Arquelógicos de Chichén Itza Municipio de Tinum Yucatán.","FON-PAT-001/07-S-19","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","FON-PAT-001/07-S-19","ocds-0ud2q6-FON-PAT-001/07-S-19","815820.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815820.34","FON-PAT-001/07-S-19",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-51]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-51-FON-PAT-SAT-001/08-S-51","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Parcial de Desarrollo Turístico para la Costa del Municipio de Guasave Sinaloa.","[{id=pot-1620519810584}]","Programa Parcial de Desarrollo Turístico para la Costa del Municipio de Guasave Sinaloa.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-51","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-51-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-51}]","Programa Parcial de Desarrollo Turístico para la Costa del Municipio de Guasave Sinaloa.","FON-PAT-SAT-001/08-S-51","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-06T00:00:00.000Z","FON-PAT-SAT-001/08-S-51","ocds-0ud2q6-FON-PAT-SAT-001/08-S-51","814661.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814661.7","FON-PAT-SAT-001/08-S-51",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/2014]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-78/2014-C-78/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESQUEMAS CONCEPTUALES DEL RECINTO FERIAL EN PACHUCA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMAS CONCEPTUALES DEL RECINTO FERIAL EN PACHUCA","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-78/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-78/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78/2014}]","CONTRATACIÓN DEL SERVICIO DE ESQUEMAS CONCEPTUALES DEL RECINTO FERIAL EN PACHUCA","C-78/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-05-31T00:00:00.000Z","C-78/2014","ocds-0ud2q6-C-78/2014","812000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812000","C-78/2014",
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-04]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-04-FON-SAST-001/10-S-04","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Sectorial de Desarrollo Turístico del Municipio de Tecate Estado de Baja California.","[{id=pot-1620519810584}]","Programa Sectorial de Desarrollo Turístico del Municipio de Tecate Estado de Baja California.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-04}]","Programa Sectorial de Desarrollo Turístico del Municipio de Tecate Estado de Baja California.","FON-SAST-001/10-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-22T00:00:00.000Z","FON-SAST-001/10-S-04","ocds-0ud2q6-FON-SAST-001/10-S-04","808443.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808443.55","FON-SAST-001/10-S-04",
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-27]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-27-FON-SAST-001/10-S-27","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Corredor Carretero Mazatlán Durango Estado de Sinaloa.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Corredor Carretero Mazatlán Durango Estado de Sinaloa.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-27}]","Programa de Desarrollo Turístico del Corredor Carretero Mazatlán Durango Estado de Sinaloa.","FON-SAST-001/10-S-27","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","FON-SAST-001/10-S-27","ocds-0ud2q6-FON-SAST-001/10-S-27","805098.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805098.61","FON-SAST-001/10-S-27",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013-14]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-123/2013-14-C-123/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-123/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-123/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-30T00:00:00.000Z","C-123/2013-14","ocds-0ud2q6-C-123/2013-14","800980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800980","C-123/2013-14",
