"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-184-15-SPM-DCAF-SRM-S-184-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-184-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-184-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-184-15","SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-184-15","ocds-0ud2q6-SPM-DCAF-SRM-S-184-15","4978354.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4978354.46","SPM-DCAF-SRM-S-184-15","true"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-194-14]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-194-14-SPM-DCAF-SRM-S-194-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-194-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-194-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-194-14}]","SEGUROS PATRIMONIALES (PARTIDA 1 POLIZA DE SEGURO EMPRESARIAL)","SPM-DCAF-SRM-S-194-14","SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-194-14","ocds-0ud2q6-SPM-DCAF-SRM-S-194-14","4323854.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4323854.86","SPM-DCAF-SRM-S-194-14","true"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-013-12]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-013-12-SPM-DCAF-SRM-S-013-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO EMPRESARIAL","[{id=pot-1620519810584}]","POLIZA DE SEGURO EMPRESARIAL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-013-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-013-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-013-12}]","POLIZA DE SEGURO EMPRESARIAL","SPM-DCAF-SRM-S-013-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-013-12","ocds-0ud2q6-SPM-DCAF-SRM-S-013-12","5323436.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5323436.45","SPM-DCAF-SRM-S-013-12","true"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-12]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-014-12-SPM-DCAF-SRM-S-014-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","[{id=pot-1620519810584}]","PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-014-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-014-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-12}]","PARTIDA 4 SEGURO DE TRANSPORTE DE CARGA SIN DECLARACIÓN DE MEBARQUE","SPM-DCAF-SRM-S-014-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-014-12","ocds-0ud2q6-SPM-DCAF-SRM-S-014-12","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SPM-DCAF-SRM-S-014-12",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-206-10]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-206-10-SPM-DCAF-SRM-S-206-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-206-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-206-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-206-10}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-206-10","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-206-10","ocds-0ud2q6-SPM-DCAF-SRM-S-206-10","6187831.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6187831.85","SPM-DCAF-SRM-S-206-10","true"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-214-13]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-214-13-SPM-DCAF-SRM-S-214-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-214-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-214-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-214-13}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-214-13","SERVICIO POSTAL MEXICANO","2014-10-31T00:00:00.000Z","SPM-DCAF-SRM-S-214-13","ocds-0ud2q6-SPM-DCAF-SRM-S-214-13","4812596.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4812596.85","SPM-DCAF-SRM-S-214-13","true"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YBG267790100-YBG267780100]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","YBG267790100-YBG267780100-YBG267790100-YBG267780100","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[axa-seguros-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","YBG267790100-YBG267780100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-YBG267790100-YBG267780100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=YBG267790100-YBG267780100}]","ASEGURAMIENTO DE PARQUE VEHICULAR DEL INEE","YBG267790100-YBG267780100","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2012-01-20T00:00:00.000Z","YBG267790100-YBG267780100","ocds-0ud2q6-YBG267790100-YBG267780100","73171.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73171.03","YBG267790100-YBG267780100",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axa Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S-011/11]","[{roles=supplier, name=Axa Seguros S. A. de C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","021-DCC-S-011/11-021-DCC-S-011/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=pot-1620519810584}]","Servicio de Aseguramiento de Bienes Patrimoniales","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","021-DCC-S-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DCC-S-011/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S-011/11}]","Servicio de Aseguramiento de Bienes Patrimoniales","021-DCC-S-011/11","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","021-DCC-S-011/11","ocds-0ud2q6-021-DCC-S-011/11","1153891.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S. A. de C. V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1153891.47","021-DCC-S-011/11",
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Axa Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-DCC-S-042/11]","[{roles=supplier, name=Axa Seguros S. A. de C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","054-DCC-S-042/11-054-DCC-S-042/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales 2011","[{id=pot-1620519810584}]","Aseguramiento de Bienes Patrimoniales 2011","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","054-DCC-S-042/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-054-DCC-S-042/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=054-DCC-S-042/11}]","Aseguramiento de Bienes Patrimoniales 2011","054-DCC-S-042/11","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","054-DCC-S-042/11","ocds-0ud2q6-054-DCC-S-042/11","2.125573962E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S. A. de C. V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.125573962E7","054-DCC-S-042/11",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Axa Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-DCC-S-035/11]","[{roles=supplier, name=Axa Seguros S. A. de C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","046-DCC-S-035/11-046-DCC-S-035/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[axa-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales 2011","[{id=pot-1620519810584}]","Aseguramiento de Bienes Patrimoniales 2011","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","046-DCC-S-035/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046-DCC-S-035/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-DCC-S-035/11}]","Aseguramiento de Bienes Patrimoniales 2011","046-DCC-S-035/11","SECRETARÍA DE SALUD","2011-05-31T00:00:00.000Z","046-DCC-S-035/11","ocds-0ud2q6-046-DCC-S-035/11","2297277.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Seguros S. A. de C. V., id=axa-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2297277.04","046-DCC-S-035/11",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1569-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","1569-S-1569-S","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[axa-seguros-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","1569-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1569-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1569-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1569-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","1569-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2009-02-16T00:00:00.000Z","1569-S","ocds-0ud2q6-1569-S","112504.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112504.73","1569-S",
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP15/0109]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP15/0109-ACP15/0109","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[axa-seguros-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","[{id=pot-1620519810584}]","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","open","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP15/0109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP15/0109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP15/0109}]","SEGURO VEHICULAR Y BIENES PATRIMONIALES NO. DE COMPANET LA-021W3N003-N82-2015","ACP15/0109","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-06-30T00:00:00.000Z","ACP15/0109","ocds-0ud2q6-ACP15/0109","510662.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510662.16","ACP15/0109",
