"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306075","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306075","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306075","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","1.647962946E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA DE INSUMOS HOSPITALARIOS Y MEDICAMENTOS AL MAYOREO SA DE CV, id=proveedora-de-insumos-hospitalarios-y-medicamentos-al-mayoreo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.647962946E7","1306075","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MESALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MESALUD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mesalud-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306058","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[mesalud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306058","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306058","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","2.067981901E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MESALUD, S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.067981901E7","1306058","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306051","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306051","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306051","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","8.971778081E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.971778081E7","1306051","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1305996","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibiter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1305996","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1305996","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","323408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323408","1305996","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[EXFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXFARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306039","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[exfarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306039","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306039","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","95134.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95134.4","1306039","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306066","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306066","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306066","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","1223377.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1223377.27","1306066","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA PENTAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PENTAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-pentamed-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1305978","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-pentamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1305978","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1305978","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","3.448515286E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA PENTAMED SA DE CV, id=comercializadora-pentamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.448515286E7","1305978","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PHARMACOS EXAKTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=PHARMACOS EXAKTA SA DE CV, scheme=RUPC, id=3693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMACOS EXAKTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306068","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306068","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306068","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","993229.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMACOS EXAKTA SA DE CV, id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","993229.5","1306068","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SANOFI-AVENTIS WINTHROP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=SANOFI-AVENTIS WINTHROP SA DE CV, scheme=RUPC, id=345956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI-AVENTIS WINTHROP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306087","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[sanofi-aventis-winthrop-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306087","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306087","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","4862615.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANOFI-AVENTIS WINTHROP SA DE CV, id=sanofi-aventis-winthrop-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4862615.82","1306087","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306081","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306081","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306081","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","1461536.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1461536.68","1306081","2016-10-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:26:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472]","[{identifier={legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCITEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nucitec-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E25-2016-1306064","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1306064","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954472}]","LA-019GYR047-E25-2016 MEDICAMENTOS","1306064","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1144924","ocds-0ud2q6-LA-019GYR047-E25-2016","false","[{}]","01. Licitación Pública LAASSP","7754790.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7754790.79","1306064","2016-10-04T00:00:00.000Z","active"
