"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0748]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0748-13S0748","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0748}]","Otros arrendamientos","13S0748","CASA DE MONEDA DE MEXICO","2013-08-10T00:00:00.000Z","13S0748","ocds-0ud2q6-13S0748","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","13S0748"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1315]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1315-13B1315","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1315}]","Mercancias para su comercialización en tiendas del sector p","13B1315","CASA DE MONEDA DE MEXICO","2013-11-30T00:00:00.000Z","13B1315","ocds-0ud2q6-13B1315","4732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4732","13B1315"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0438]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0438-13S0438","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0438}]","Otros arrendamientos","13S0438","CASA DE MONEDA DE MEXICO","2013-05-18T00:00:00.000Z","13S0438","ocds-0ud2q6-13S0438","91587.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91587.02","13S0438"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1005]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1005-14B1005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1005}]","Mercancias para su comercialización en tiendas del sector p","14B1005","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14B1005","ocds-0ud2q6-14B1005","5027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5027","14B1005"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1039]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1039-14B1039","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1039}]","Mercancias para su comercialización en tiendas del sector p","14B1039","CASA DE MONEDA DE MEXICO","2014-11-24T00:00:00.000Z","14B1039","ocds-0ud2q6-14B1039","254620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254620","14B1039"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0695]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0695-14B0695","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0695}]","Mercancias para su comercialización en tiendas del sector p","14B0695","CASA DE MONEDA DE MEXICO","2014-09-13T00:00:00.000Z","14B0695","ocds-0ud2q6-14B0695","5315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5315","14B0695"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0051]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0051-14S0051","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Congresos y convenciones","[{id=pot-1620519810584}]","Congresos y convenciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0051}]","Congresos y convenciones","14S0051","CASA DE MONEDA DE MEXICO","2014-02-14T00:00:00.000Z","14S0051","ocds-0ud2q6-14S0051","2180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180","14S0051"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0360]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0360-15S0360","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Congresos y convenciones","[{id=pot-1620519810584}]","Congresos y convenciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0360}]","Congresos y convenciones","15S0360","CASA DE MONEDA DE MEXICO","2015-05-02T00:00:00.000Z","15S0360","ocds-0ud2q6-15S0360","16700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16700","15S0360"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0642]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0642-15S0642","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exposiciones","[{id=pot-1620519810584}]","Exposiciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0642}]","Exposiciones","15S0642","CASA DE MONEDA DE MEXICO","2015-08-03T00:00:00.000Z","15S0642","ocds-0ud2q6-15S0642","146320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146320","15S0642"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0762]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0762-15S0762","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0762}]","Subcontratación de servicios con terceros","15S0762","CASA DE MONEDA DE MEXICO","2015-09-24T00:00:00.000Z","15S0762","ocds-0ud2q6-15S0762","11080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11080","15S0762"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0889]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0889-15S0889","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0889}]","Otros arrendamientos","15S0889","CASA DE MONEDA DE MEXICO","2015-10-30T00:00:00.000Z","15S0889","ocds-0ud2q6-15S0889","25600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25600","15S0889"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0933]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0933-15S0933","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0933}]","Otros arrendamientos","15S0933","CASA DE MONEDA DE MEXICO","2015-11-06T00:00:00.000Z","15S0933","ocds-0ud2q6-15S0933","76350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76350","15S0933"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1024]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1024-15S1024","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1024}]","Otros arrendamientos","15S1024","CASA DE MONEDA DE MEXICO","2015-11-30T00:00:00.000Z","15S1024","ocds-0ud2q6-15S1024","12198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12198","15S1024"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0235]","[{roles=supplier, name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, details={type=company}, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0235-15S0235","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exposiciones","[{id=pot-1620519810584}]","Exposiciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0235}]","Exposiciones","15S0235","CASA DE MONEDA DE MEXICO","2015-03-20T00:00:00.000Z","15S0235","ocds-0ud2q6-15S0235","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DWWO GROUP MEXICO S DE RL CVCERRO SAN ANDRES 326, id=dwwo-group-mexico-s-de-rl-cvcerro-san-andres-326}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","15S0235"
