"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CASTIMORE Y CABALLERO,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0061&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CASTIMORE Y CABALLERO,, details={type=company}, id=castimore-y-caballero}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-061-11-SOP/5-10-089","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[castimore-y-caballero]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","5-10-089","[{id=compranet3-1620530467436}]","51302003","5-10-089","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0061&AnoInv=2011&TipInv=R}]","5-10-089","SOP/5-10-089","MUNICIPIO DE QUERÉTARO","51302003-061-11","ocds-0ud2q6-51302003-061-11","2215551.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTIMORE Y CABALLERO,, id=castimore-y-caballero}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215551.58","SOP/5-10-089",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-035&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V., details={type=company}, id=triturados-y-concretos-asfalticos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-001-09-SOP/5-09-035","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[triturados-y-concretos-asfalticos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","[{id=compranet3-1620530467436}]","51302003","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-09-035&p_CveDep=51302&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PAVIMENTOS RAMPA DE ACCESO, PATIO DE MANIOBRAS Y OBRA EXTERIOR DEL CENTRO DE CONGRESOS Y CONVENCIONES DE QUERÉTARO","SOP/5-09-035","MUNICIPIO DE QUERÉTARO","51302003-001-09","ocds-0ud2q6-51302003-001-09","2210926.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y CONCRETOS ASFALTICOS S.A. DE C.V., id=triturados-y-concretos-asfalticos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210926.79","SOP/5-09-035",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-107-11-SOP/5-11-048","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","SELLADO CON ASFALTO","[{id=compranet3-1620530467436}]","51302003","SELLADO CON ASFALTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0107&AnoInv=2011&TipInv=R}]","SELLADO CON ASFALTO","SOP/5-11-048","MUNICIPIO DE QUERÉTARO","51302003-107-11","ocds-0ud2q6-51302003-107-11","2192697.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192697.4","SOP/5-11-048",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-13T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-13T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0133&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., details={type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-133-11-SOP/5-11-056","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[segmento-queretano-de-servicios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN CANCHA DE FUTBOL","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN CANCHA DE FUTBOL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0133&AnoInv=2011&TipInv=R}]","REHABILITACIÓN CANCHA DE FUTBOL","SOP/5-11-056","MUNICIPIO DE QUERÉTARO","51302003-133-11","ocds-0ud2q6-51302003-133-11","2153920.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., id=segmento-queretano-de-servicios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2153920.12","SOP/5-11-056",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO","active","complete","[CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268142]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N18-2013-1159332","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[corporativo-v-y-b-de-queretaro-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01569) REHABILITACION DE PAVIMENTO ASFALTICO EN ESPUELA DEL FERROCARRIL, CUERPO PTE. DE AV. SAN DIEGO A AV. COAHUILA","[{id=compranet-1620524637144}]","822014993","(2013-01569) REHABILITACION DE PAVIMENTO ASFALTICO EN ESPUELA DEL FERROCARRIL, CUERPO PTE. DE AV. SAN DIEGO A AV. COAHUILA","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","1159332","MX-CPA","MXN","[{datePublished=2013-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268142}]","2013-0284-1","1159332","Presidencia Municipal de Querétaro","729116","ocds-0ud2q6-IO-822014993-N18-2013","2153913.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V., id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153913.82","1159332",,"2013-10-31T00:00:00.000Z","QRO","Juan Sebastián Herrera Enciso","2013-10-28T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345673]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N36-2014-562877","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[corporativo-v-y-b-de-queretaro-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01569) REHABILITACION DE PAVIMENTO ASFALTICO EN ESPUELA DEL FERROCARRIL, CUERPO PTE. DE AV. SAN DIEGO A AV. COAHUILA","[{id=compranet-1620524637144}]","822014993","(2013-01569) REHABILITACION DE PAVIMENTO ASFALTICO EN ESPUELA DEL FERROCARRIL, CUERPO PTE. DE AV. SAN DIEGO A AV. COAHUILA","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","562877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345673}]","2013-0284-1","562877","Presidencia Municipal de Querétaro","521996","ocds-0ud2q6-IO-822014993-N36-2014","2153913.819","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO V Y B DE QUERETARO, S.A. DE C.V., id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153913.819","562877",,,"QRO","Juan Sebastián Herrera Enciso","2013-10-28T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","MUNICIPIO DE QUERÉTARO",,"complete","[HEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345642]","[{address={countryName=México}, roles=supplier, name=HEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heba-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERÉTARO","IO-822014993-N37-2014-562923","[contractTermination]","municipio-de-queretaro-presidencia-municipal-de-queretaro","[heba-construcciones-sa-de-cv]","works","presidencia-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","MUNICIPIO DE QUERÉTARO","unidad-compradora","(2013-01567) MODERNIZACION DE SUPERFICIE DE RODAMIENTO CON PAVIMENTO ASFALTICO EN PASEO DE LOS VIRREYES, DE LA LATERAL AV. 5 DE FEBRERO A VIRREY DE REVILLAGIGEDO, COL. VIRREYES","[{id=compranet-1620524637144}]","822014993","(2013-01567) MODERNIZACION DE SUPERFICIE DE RODAMIENTO CON PAVIMENTO ASFALTICO EN PASEO DE LOS VIRREYES, DE LA LATERAL AV. 5 DE FEBRERO A VIRREY DE REVILLAGIGEDO, COL. VIRREYES","limited","institution","municipio-de-queretaro-presidencia-municipal-de-queretaro","MUNICIPIO DE QUERÉTARO","municipio-de-queretaro-presidencia-municipal-de-queretaro","562923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345642}]","2013-0283-1","562923","Presidencia Municipal de Querétaro","521947","ocds-0ud2q6-IO-822014993-N37-2014","2153913.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HEBA CONSTRUCCIONES SA DE CV, id=heba-construcciones-sa-de-cv}]","presidencia-municipal-de-queretaro","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153913.81","562923",,,"QRO","Juan Sebastián Herrera Enciso","2013-10-28T00:00:00.000Z","juan-sebastian-herrera-enciso","Querétaro","false","Expirado","Querétaro","true","Presencial",,"2013-12-14T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]",,"city","QRO","false"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0108&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., details={type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-108-11-SOP/5-11-052","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[segmento-queretano-de-servicios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","CANCHA DE FUT BOL","[{id=compranet3-1620530467436}]","51302003","CANCHA DE FUT BOL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0108&AnoInv=2011&TipInv=R}]","CANCHA DE FUT BOL","SOP/5-11-052","MUNICIPIO DE QUERÉTARO","51302003-108-11","ocds-0ud2q6-51302003-108-11","2152612.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., id=segmento-queretano-de-servicios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152612.34","SOP/5-11-052",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-13T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-13T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SEGURA Y ASOCIADOS DEL BAJÍO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0132&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SEGURA Y ASOCIADOS DEL BAJÍO, S.A DE C.V., details={type=company}, id=segura-y-asociados-del-bajio-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-132-11-SOP/5-11-051","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[segura-y-asociados-del-bajio-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","CANCHA DE FUTBOL","[{id=compranet3-1620530467436}]","51302003","CANCHA DE FUTBOL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0132&AnoInv=2011&TipInv=R}]","CANCHA DE FUTBOL","SOP/5-11-051","MUNICIPIO DE QUERÉTARO","51302003-132-11","ocds-0ud2q6-51302003-132-11","2152280.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA Y ASOCIADOS DEL BAJÍO, S.A DE C.V., id=segura-y-asociados-del-bajio-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152280.92","SOP/5-11-051",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0118&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., details={type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-118-11-SOP/5-11-049","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[segmento-queretano-de-servicios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","CANCHA FUTBOL","[{id=compranet3-1620530467436}]","51302003","CANCHA FUTBOL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0118&AnoInv=2011&TipInv=R}]","CANCHA FUTBOL","SOP/5-11-049","MUNICIPIO DE QUERÉTARO","51302003-118-11","ocds-0ud2q6-51302003-118-11","2151643.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., id=segmento-queretano-de-servicios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2151643.77","SOP/5-11-049",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JADSO INGENIERÍA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0062&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JADSO INGENIERÍA, S.A DE C.V., details={type=company}, id=jadso-ingenieria-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-062-11-SOP/5-10-090","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jadso-ingenieria-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE CANCHAS","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE CANCHAS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0062&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE CANCHAS","SOP/5-10-090","MUNICIPIO DE QUERÉTARO","51302003-062-11","ocds-0ud2q6-51302003-062-11","2138096.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JADSO INGENIERÍA, S.A DE C.V., id=jadso-ingenieria-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138096.6","SOP/5-10-090",,,,,,,,,,,,,,,,,,,,,,
