"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-28T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-28T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Headway Market, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567309]","[{address={countryName=México}, roles=supplier, name=Headway Market, S.A. de C.V., details={type=company}, id=headway-market-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E154-2018-1938708","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[headway-market-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","EQUIPO AUDIOVISUAL","[{id=compranet-1599767228359}]","913009982","false","Expirado","EQUIPO AUDIOVISUAL","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1938708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1938708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567309}]","Hidalgo","EQUIPO AUDIOVISUAL","1938708",,"Presencial","Secretaría de Contraloría","28C000","2018-10-08T00:00:00.000Z","1801161","ocds-0ud2q6-AA-913009982-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","147334.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Headway Market, S.A. de C.V., id=headway-market-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147334.66","1938708","2018-10-03T14:12:00.000Z",,"ADQUISICIÓN DE 4 CÁMARAS CON LENTE 18-55MM IS USM + EF-S 55-250MM IS DUAL PIXEL CMOS AF CONECTIVIDAD WIFI & NFC. 1KIT DE CÁMARA T6 + EF – S – 18 – 55MM + EF – S – 55 – 250 MM 1PROYECTOR 1CÁMARA DIGITAL SLR CON LENTE IS STM 18-135MM","2018-09-28T07:30:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 4 CÁMARAS CON LENTE 18-55MM IS USM + EF-S 55-250MM IS DUAL PIXEL CMOS AF CONECTIVIDAD WIFI & NFC. 1KIT DE CÁMARA T6 + EF – S – 18 – 55MM + EF – S – 55 – 250 MM 1PROYECTOR 1CÁMARA DIGITAL SLR CON LENTE IS STM 18-135MM","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-12-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Grupo Amicizia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601468]","[{address={countryName=México}, roles=supplier, name=Grupo Amicizia, S.A. de C.V., details={type=company}, id=grupo-amicizia-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E170-2018-1979007","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[grupo-amicizia-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MOBILIARIO","[{id=compranet-1599767228359}]","913009982","false","Expirado","MOBILIARIO","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1979007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601468}]","Hidalgo","MOBILIARIO","1979007",,"Presencial","Secretaría de Contraloría","28C000","2018-12-17T00:00:00.000Z","1839943","ocds-0ud2q6-AA-913009982-E170-2018","false","[{}]","05. Adjudicación Directa LAASSP","197861.6","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Grupo Amicizia, S.A. de C.V., id=grupo-amicizia-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197861.6","1979007","2018-12-19T17:20:00.000Z",,"ADQUISICIÓN DE SILLAS SECRETARÍALES","2018-12-06T08:30:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE SILLAS SECRETARÍALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-12-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Grupo Amicizia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601484]","[{address={countryName=México}, roles=supplier, name=Grupo Amicizia, S.A. de C.V., details={type=company}, id=grupo-amicizia-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E171-2018-1979019","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[grupo-amicizia-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Mantenimiento y conservación de bienes informáticos","[{id=compranet-1599767228359}]","913009982","false","Expirado","Mantenimiento y conservación de bienes informáticos","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1979019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601484}]","Hidalgo","Mantenimiento y conservación de bienes informáticos","1979019",,"Presencial","Secretaría de Contraloría","28C000","2018-12-17T00:00:00.000Z","1839952","ocds-0ud2q6-AA-913009982-E171-2018","false","[{}]","05. Adjudicación Directa LAASSP","86100","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Grupo Amicizia, S.A. de C.V., id=grupo-amicizia-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86100","1979019","2018-12-19T17:32:00.000Z",,"Servicios para Mantenimiento y conservación de bienes informáticos","2018-12-06T08:30:00.000Z","Art. 42 párrafo primero","Servicios para Mantenimiento y conservación de bienes informáticos","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-09T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Celular Milenium, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058312]","[{address={countryName=México}, roles=supplier, name=Celular Milenium, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=celular-milenium-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E2-2017-1316997","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[celular-milenium-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","[{id=compranet-1620524637144}]","913009982","false","Expirado","SERVICIO DE TRANSMISIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1316997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058312}]","Hidalgo","SERVICIO DE TRANSMISIÓN DE SEÑALES ANALÓGICAS Y","1316997","true","Presencial","Secretaría de Contraloría","28C000","2018-01-08T00:00:00.000Z","1263868","ocds-0ud2q6-AA-913009982-E2-2017","false","[{amount={amount=247443.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","247443.1","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Celular Milenium, S.A. de C.V., id=celular-milenium-sa-de-cv}]","secretaria-de-contraloria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","247443.1","1316997",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-08T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-08T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Imagen y Copiado Empresarial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372894]","[{address={countryName=México}, roles=supplier, name=Imagen y Copiado Empresarial, S.A. de C.V., details={type=company}, id=imagen-y-copiado-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E2-2018-1696254","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[imagen-y-copiado-empresarial-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Servicio de Arrendamiento de Bienes Muebles","[{id=compranet-1599767228359}]","913009982","false","Expirado","Servicio de Arrendamiento de Bienes Muebles","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1696254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372894}]","Hidalgo","Servicio de Arrendamiento de Bienes Muebles","1696254",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1597682","ocds-0ud2q6-AA-913009982-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Imagen y Copiado Empresarial, S.A. de C.V., id=imagen-y-copiado-empresarial-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1696254","2018-01-23T14:20:00.000Z",,"Servicio de Arrendamiento de Bienes Muebles (Servicio de Suministro y Mantenimiento de Fotocopiado)","2018-01-08T08:30:00.000Z","Art. 42 párrafo primero","Servicio de Arrendamiento de Bienes Muebles (Servicio de Suministro y Mantenimiento de Fotocopiado)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodrigo Antonio Elizalde López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306783]","[{address={countryName=México}, roles=supplier, name=Rodrigo Antonio Elizalde López, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-antonio-elizalde-lopez}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E238-2017-1617697","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodrigo-antonio-elizalde-lopez]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","LICENCIAS","[{id=compranet-1620524637144}]","913009982","false","Expirado","LICENCIAS","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1617697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306783}]","Hidalgo","LICENCIAS","1617697","true","Presencial","Secretaría de Contraloría","28C000","2017-11-03T00:00:00.000Z","1529171","ocds-0ud2q6-AA-913009982-E238-2017","false","[{amount={amount=70000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodrigo Antonio Elizalde López, id=rodrigo-antonio-elizalde-lopez}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1617697",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640625]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección General de Administración","SA-913009982-N2-2015-816436","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[microsoft-corporation]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Licencias de Software Microsoft","[{id=compranet-1620524637144}]","913009982","true","Expirado","Licencias de Software Microsoft","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","816436","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640625}]","Hidalgo","Adquisición de licencias","816436","true","Presencial","Secretaría de Contraloría",,"2017-05-15T00:00:00.000Z","876648","ocds-0ud2q6-SA-913009982-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","816436",,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683096]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","Dirección General de Administración","SA-913009982-N3-2012-872506","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[microsoft-licensing-gp]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","Adquisición Licencias Microsoft","[{id=compranet-1620524637144}]","913009982","true","Expirado","Adquisición Licencias Microsoft","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","872506","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683096}]","Hidalgo","Adquisición Licencias Microsoft","872506","true","Presencial","Secretaría de Contraloría",,"2015-04-27T00:00:00.000Z","172005","ocds-0ud2q6-SA-913009982-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153360","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153360","872506",,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684473]","[{address={countryName=México}, roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-913009982-N4-2012-874348","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[vanguardia-industrial-de-hidalgo-sa-de-cv]","services","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","INSTALACIÓN DE EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]","913009982","false","Expirado","INSTALACIÓN DE EQUIPO ESPECIALIZADO","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","874348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684473}]","Hidalgo","Instalación de Equipo Especializado","874348","true","Presencial","Secretaría de Contraloría",,"2012-07-03T00:00:00.000Z","197240","ocds-0ud2q6-SA-913009982-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","789334.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO SA DE CV, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","secretaria-de-contraloria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","789334.82","874348",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[BCB COMPUTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172384]","[{address={countryName=México}, roles=supplier, name=BCB COMPUTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bcb-computer-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","IA-913009982-E128-2017-1477607","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[bcb-computer-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","913009982","false","Expirado","BIENES INFORMÁTICOS","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1477607","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172384}]","Hidalgo","Bienes Informáticos","1477607","true","Presencial","Secretaría de Contraloría","28C000","2017-07-11T00:00:00.000Z","1387373","ocds-0ud2q6-IA-913009982-E128-2017","false","[{amount={amount=1336207.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1336207.5","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BCB COMPUTER, S.A. DE C.V., id=bcb-computer-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1336207.5","1477607","2017-06-09T11:33:00.000Z","active",,"2017-06-23T10:30:00.000Z",,,,"2017-06-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Secretaría de Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[BCB COMPUTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172386]","[{address={countryName=México}, roles=supplier, name=BCB COMPUTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bcb-computer-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","IA-913009982-E129-2017-1477666","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[bcb-computer-sa-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","MATERIALES, ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","913009982","false","Expirado","MATERIALES, ÚTILES DE OFICINA","limited","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1477666","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172386}]","Hidalgo","Materiales, útiles de oficina","1477666","true","Presencial","Secretaría de Contraloría","28C000","2017-07-11T00:00:00.000Z","1387393","ocds-0ud2q6-IA-913009982-E129-2017","false","[{amount={amount=1241200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1241200","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BCB COMPUTER, S.A. DE C.V., id=bcb-computer-sa-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1241200","1477666","2017-06-09T12:17:00.000Z","active",,"2017-06-23T11:00:00.000Z",,,,"2017-06-26T00:00:00.000Z"
