"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIO MÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-78/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=RADIO MÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-78/09-AD-78/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radio-movil-dipsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CÓMPUTO MÓVIL Y TECNOLOGÍA CELULAR PARA 7 TELÉFONOS CELULARES PARA ALTOS FUNCIONARIOS DE LA CANCILLERÍA.","[{id=pot-1620519810584}]","SERVICIO DE CÓMPUTO MÓVIL Y TECNOLOGÍA CELULAR PARA 7 TELÉFONOS CELULARES PARA ALTOS FUNCIONARIOS DE LA CANCILLERÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-78/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-78/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-78/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-78/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","SERVICIO DE CÓMPUTO MÓVIL Y TECNOLOGÍA CELULAR PARA 7 TELÉFONOS CELULARES PARA ALTOS FUNCIONARIOS DE LA CANCILLERÍA.","AD-78/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-78/09","ocds-0ud2q6-AD-78/09","402500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MÓVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402500","AD-78/09",
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO POSTAL MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-77/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO., details={type=company}, id=servicio-postal-mexicano}]","MXN","OFICIALÍA MAYOR","AD-77/09-AD-77/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[servicio-postal-mexicano]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE ENVÍOS POSTALES.","[{id=pot-1620519810584}]","RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE ENVÍOS POSTALES.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-77/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-77/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-77/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-77/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","RECEPCIÓN TRANSPORTACIÓN Y ENTREGA DE ENVÍOS POSTALES.","AD-77/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-77/09","ocds-0ud2q6-AD-77/09","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO., id=servicio-postal-mexicano}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","AD-77/09",
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-78/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","OFICIALÍA MAYOR","AD-78/11-AD-78/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[cm-servicio-especializado-de-idiomas-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERPRETACIÓN Y TRADUCCIÓN PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 2011.","[{id=pot-1620519810584}]","SERVICIOS DE INTERPRETACIÓN Y TRADUCCIÓN PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 2011.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-78/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-78/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-78/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-78/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIOS DE INTERPRETACIÓN Y TRADUCCIÓN PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 2011.","AD-78/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-78/11","ocds-0ud2q6-AD-78/11","1000000.0052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., id=cm-servicio-especializado-de-idiomas-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000.0052","AD-78/11",
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-77/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-77/11-AD-77/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[produccion-audio-video-iluminacion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN Y MONTAJE PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 211.","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCIÓN Y MONTAJE PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 211.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-77/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-77/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-77/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-77/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIOS DE PRODUCCIÓN Y MONTAJE PARA LOS EVENTOS ESPECIALES DURANTE EL EJERCICIO 211.","AD-77/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-77/11","ocds-0ud2q6-AD-77/11","3975000.0024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., id=produccion-audio-video-iluminacion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3975000.0024","AD-77/11",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRAUTWEIN SECURITY GMBH & CO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=TRAUTWEIN SECURITY GMBH & CO., details={type=company}, id=trautwein-security-gmbh-&-co}]","MXN","OFICIALÍA MAYOR","AD-79/09-AD-79/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[trautwein-security-gmbh-&-co]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LAMINADOS PARA VISA DE LECTURA ELECTRÓNICA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LAMINADOS PARA VISA DE LECTURA ELECTRÓNICA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-79/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-79/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-79/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ADQUISICIÓN DE LAMINADOS PARA VISA DE LECTURA ELECTRÓNICA.","AD-79/09","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-79/09","ocds-0ud2q6-AD-79/09","6115200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAUTWEIN SECURITY GMBH & CO., id=trautwein-security-gmbh-&-co}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6115200","AD-79/09",
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Martha Isabel Muniain Gómez, FACTUAL SERVICES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=Martha Isabel Muniain Gómez, details={type=person}, id=martha-isabel-muniain-gomez}, {roles=supplier, name=FACTUAL SERVICES S.C., details={type=company}, id=factual-services-sc}]","MXN","OFICIALÍA MAYOR","AD-79/10-AD-79/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[martha-isabel-muniain-gomez, factual-services-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 6 AUDITORÍAS DE RECERTIFICACIÓN Y 8 AUDITORÍAS DE MANTENIMIENTO BAJO LA NORMA ISO 9001:2008 PARA LA EVALUACIÓN DE LOS PROCESOS QUE INTEGRAN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE 6 AUDITORÍAS DE RECERTIFICACIÓN Y 8 AUDITORÍAS DE MANTENIMIENTO BAJO LA NORMA ISO 9001:2008 PARA LA EVALUACIÓN DE LOS PROCESOS QUE INTEGRAN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-79/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-79/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-79/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","SERVICIO DE 6 AUDITORÍAS DE RECERTIFICACIÓN Y 8 AUDITORÍAS DE MANTENIMIENTO BAJO LA NORMA ISO 9001:2008 PARA LA EVALUACIÓN DE LOS PROCESOS QUE INTEGRAN EL SISTEMA DE GESTIÓN DE CALIDAD DE LA SECRETARÍA.","AD-79/10","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-79/10","ocds-0ud2q6-AD-79/10","121647.344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Isabel Muniain Gómez, id=martha-isabel-muniain-gomez}, {name=FACTUAL SERVICES S.C., id=factual-services-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121647.344","AD-79/10",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","OFICIALÍA MAYOR","AD-79/11-AD-79/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[efinfo-sapi-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SÍNTESIS INFORMATIVAS DE MEDIOS IMPRESOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE SÍNTESIS INFORMATIVAS DE MEDIOS IMPRESOS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-79/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-79/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-79/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-79/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ADQUISICIÓN DE SÍNTESIS INFORMATIVAS DE MEDIOS IMPRESOS.","AD-79/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-79/11","ocds-0ud2q6-AD-79/11","207060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207060","AD-79/11",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/06, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","OFICIALÍA MAYOR","AD-81/06-AD-81/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ESPAÑOL Y CULTURA MEXICANA PARA FUNCIONARIOS DIPLOMÁTICOS DE DIFERENTES NACIONALIDADES QUE LABORAN EN LAS DIVERSAS EMBAJADAS ACREDITADAS EN MÉXICO.","[{id=pot-1620519810584}]","CURSO DE ESPAÑOL Y CULTURA MEXICANA PARA FUNCIONARIOS DIPLOMÁTICOS DE DIFERENTES NACIONALIDADES QUE LABORAN EN LAS DIVERSAS EMBAJADAS ACREDITADAS EN MÉXICO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-81/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-81/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-81/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","CURSO DE ESPAÑOL Y CULTURA MEXICANA PARA FUNCIONARIOS DIPLOMÁTICOS DE DIFERENTES NACIONALIDADES QUE LABORAN EN LAS DIVERSAS EMBAJADAS ACREDITADAS EN MÉXICO.","AD-81/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-30T00:00:00.000Z","AD-81/06","ocds-0ud2q6-AD-81/06","160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160","AD-81/06",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Internacional Proveedora de Industrias S.A. de C.V., FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf]","[{roles=supplier, name=Internacional Proveedora de Industrias S.A. de C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}, {roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","OFICIALÍA MAYOR","AD-81/10-AD-81/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[internacional-proveedora-de-industrias-sa-de-cv, fondo-de-informacion-y-documentacion-para-la-industria-infotec]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS EN SITIO PARA APOYAR A LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE INFORMACIÓN E INNOVACIÓN A FIN DE DAR CONTINUIDAD A LA OPERACIÓN DE LA MISMA.","[{id=pot-1620519810584}]","SERVICIOS EN SITIO PARA APOYAR A LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE INFORMACIÓN E INNOVACIÓN A FIN DE DAR CONTINUIDAD A LA OPERACIÓN DE LA MISMA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-81/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-81/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-81/10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/2trim10/adq_arrenda2trim.pdf}]","SERVICIOS EN SITIO PARA APOYAR A LA DIRECCIÓN GENERAL DE TECNOLOGÍAS DE INFORMACIÓN E INNOVACIÓN A FIN DE DAR CONTINUIDAD A LA OPERACIÓN DE LA MISMA.","AD-81/10","SECRETARÍA DE RELACIONES EXTERIORES","2011-05-31T00:00:00.000Z","AD-81/10","ocds-0ud2q6-AD-81/10","13572000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Internacional Proveedora de Industrias S.A. de C.V., id=internacional-proveedora-de-industrias-sa-de-cv}, {name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA (INFOTEC), id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13572000","AD-81/10",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Montacargas y Maquinaria Torres S.A. de C V, LÓGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Montacargas y Maquinaria Torres S.A. de C V, details={type=company}, id=montacargas-y-maquinaria-torres-sa-de-cv}, {roles=supplier, name=LÓGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=logica-en-medios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-81/11-AD-81/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[montacargas-y-maquinaria-torres-sa-de-cv, logica-en-medios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS INFORMATIVO DE LO DIFUNDIDO EN LOS MEDIOS ELECTRÓNICOS A TRAVÉS DEL PORTAL SISTEMA MEDIALOG .","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS INFORMATIVO DE LO DIFUNDIDO EN LOS MEDIOS ELECTRÓNICOS A TRAVÉS DEL PORTAL SISTEMA MEDIALOG .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-81/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-81/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-81/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-81/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE ANÁLISIS INFORMATIVO DE LO DIFUNDIDO EN LOS MEDIOS ELECTRÓNICOS A TRAVÉS DEL PORTAL SISTEMA MEDIALOG .","AD-81/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-81/11","ocds-0ud2q6-AD-81/11","350816.5612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Montacargas y Maquinaria Torres S.A. de C V, id=montacargas-y-maquinaria-torres-sa-de-cv}, {name=LÓGICA EN MEDIOS S.A. DE C.V., id=logica-en-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350816.5612","AD-81/11",
