"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-08T12:47:00.000Z","2012-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[TECNICA CTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168154]","[{address={countryName=México}, roles=supplier, name=TECNICA CTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnica-cts-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N152-2012-597025","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[tecnica-cts-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-10-10T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SECUENCIMETRO DIGITAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SECUENCIMETRO DIGITAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168154}]","SECUENCIMETRO DIGITAL","597025","true","Electrónica","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","266313","ocds-0ud2q6-AA-018TOQ782-N152-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA CTS SA DE CV, id=tecnica-cts-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22656","597025"
"2019-11-08T17:40:02.000Z","2012-10-10T14:51:00.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169260]","[{identifier={legalName=CRUZ ROJA MEXICANA IAP, scheme=RUPC, id=66081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N155-2012-597028","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[cruz-roja-mexicana-iap]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-10-12T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CURSO DE BUSQUEDA Y RESCATE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CURSO DE BUSQUEDA Y RESCATE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169260}]","CURSO DE BUSQUEDA Y RESCATE","597028","true","Electrónica","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","267804","ocds-0ud2q6-AA-018TOQ782-N155-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","597028"
"2019-11-08T17:40:02.000Z","2012-10-12T15:04:00.000Z","2012-10-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170201]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N156-2012-597034","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-10-16T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170201}]","EQUIPO DE PROTECCION PERSONAL","597034","true","Electrónica","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","269083","ocds-0ud2q6-AA-018TOQ782-N156-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80722","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80722","597034"
"2019-11-08T17:40:02.000Z","2012-10-16T13:14:00.000Z","2012-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO MECANICO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171271]","[{identifier={legalName=GRUPO MECANICO EMPRESARIAL SA DE CV, scheme=RUPC, id=21854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MECANICO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mecanico-empresarial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N157-2012-597049","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-mecanico-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-10-18T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","REPARACION DE GRUAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","REPARACION DE GRUAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171271}]","REPARACION DE GRUAS","597049","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","270537","ocds-0ud2q6-AA-018TOQ782-N157-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MECANICO EMPRESARIAL SA DE CV, id=grupo-mecanico-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110370","597049"
"2019-11-08T17:40:02.000Z","2012-10-19T14:50:00.000Z","2012-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173184]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N158-2012-597078","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-10-22T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","FUSIBLE RENOVABLE CLASE H PARA BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","FUSIBLE RENOVABLE CLASE H PARA BAJA TENSION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173184}]","FUSIBLE RENOVABLE CLASE H PARA BAJA TENSION","597078","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","273238","ocds-0ud2q6-AA-018TOQ782-N158-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51245","597078"
"2019-11-08T17:40:02.000Z","2011-12-13T16:32:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MAXWER ALMAGOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70951]","[{address={countryName=México}, roles=supplier, name=MAXWER ALMAGOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxwer-almagor-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N16-2011-589741","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[maxwer-almagor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-15T14:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VOLMETRO FASEADOR","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VOLMETRO FASEADOR","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70951}]","VOLMETRO FASEADOR","589741","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","118046","ocds-0ud2q6-AA-018TOQ782-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXWER ALMAGOR SA DE CV, id=maxwer-almagor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158920","589741"
"2019-11-08T17:40:02.000Z","2012-10-30T10:06:00.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182009]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N160-2012-597115","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-11-01T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PERTIGA T7PERCHA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PERTIGA T7PERCHA DE FIBRA DE VIDRIO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","597115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182009}]","PERTIGA T/PERCHA DE FIBRA DE VIDRIO","597115","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","286970","ocds-0ud2q6-AA-018TOQ782-N160-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49924.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49924.24","597115"
"2019-11-08T17:40:02.000Z","2012-11-27T11:42:00.000Z","2012-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GSLINUX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199698]","[{address={countryName=México}, roles=supplier, name=GSLINUX SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gslinux-sc}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N165-2012-596037","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[gslinux-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-11-28T14:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CAMARAS IP","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CAMARAS IP","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199698}]","CAMARAS IP","596037","true","Electrónica","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","311859","ocds-0ud2q6-AA-018TOQ782-N165-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20061.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GSLINUX SC, id=gslinux-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20061.6","596037"
"2019-11-08T17:40:02.000Z","2012-12-03T08:56:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202089]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N166-2012-596056","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-05T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","GPS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","GPS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202089}]","GPS","596056","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315131","ocds-0ud2q6-AA-018TOQ782-N166-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67704","596056"
"2019-11-08T17:40:02.000Z","2012-12-03T15:11:00.000Z","2014-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202403]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N168-2012-596184","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-05T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","VIDEO PROYECTOR CAÑON","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","VIDEO PROYECTOR CAÑON","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202403}]","VIDEO PROYECTOR CAÑON","596184","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315605","ocds-0ud2q6-AA-018TOQ782-N168-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168470","596184"
"2019-11-08T17:40:02.000Z","2012-02-17T14:38:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87251]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N17-2012-591713","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","591713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87251}]","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION AEREAS","591713","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","143846","ocds-0ud2q6-AA-018TOQ782-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","470177.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470177.52","591713"
