"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-23T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N13-2015-783991","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-07-03T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","783991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600187}]","PK0B1 PADCHI 010 2015 FERRETERÍA Y MATERIAL ELECTRICO","783991","true","Electrónica","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","839729","ocds-0ud2q6-AA-018TOQ993-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41135","783991",
"2019-11-08T17:40:02.000Z","2012-07-13T17:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CONTROL AMBIENTAL Y DE PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137921]","[{address={countryName=México}, roles=supplier, name=CONTROL AMBIENTAL Y DE PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-ambiental-y-de-procesos-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N14-2012-969624","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[control-ambiental-y-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2012-07-20T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B0 XAD-104-12. EQUIPO DETECCION DE GAS HIDROGENO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B0 XAD-104-12. EQUIPO DETECCION DE GAS HIDROGENO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137921}]","PK0B0 XAD-104-12. EQUIPO DETECCION DE GAS HIDROGENO","969624","true","Electrónica","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","221453","ocds-0ud2q6-AA-018TOQ993-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL AMBIENTAL Y DE PROCESOS SA DE CV, id=control-ambiental-y-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27675","969624",
"2019-01-24T01:17:46.000Z","2014-07-08T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ALUBEST DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421099]","[{address={countryName=México}, roles=supplier, name=ALUBEST DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alubest-distribuidora-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N14-2014-562786","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[alubest-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-07-15T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 008 2014 ESCALERA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 008 2014 ESCALERA DE FIBRA DE VIDRIO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","562786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421099}]","PK0B1 PADCHI 008 2014 ESCALERA DE FIBRA DE VIDRIO","562786","true","Electrónica","Comisión Federal de Electricidad","2014-08-10T00:00:00.000Z","630078","ocds-0ud2q6-AA-018TOQ993-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALUBEST DISTRIBUIDORA SA DE CV, id=alubest-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58668","562786",
"2019-01-24T01:17:24.000Z","2015-07-08T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[SCHNEIDER ELECTRIC SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609478]","[{identifier={legalName=SCHNEIDER ELECTRIC SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=18795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=schneider-electric-systems-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N14-2015-816599","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[schneider-electric-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-07-23T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 011 2015 SOFWARE Y SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 011 2015 SOFWARE Y SERVICIO DE CAPACITACION","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","816599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609478}]","PK0B1 PADCHI 011 2015 SOFWARE Y SERVICIO DE CAPACITACION","816599","true","Electrónica","Comisión Federal de Electricidad","2016-01-21T00:00:00.000Z","847958","ocds-0ud2q6-AA-018TOQ993-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119717.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC SYSTEMS MEXICO SA DE CV, id=schneider-electric-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119717.86","816599",
"2019-11-08T17:40:02.000Z","2011-08-22T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[PRELXAID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35170]","[{address={countryName=México}, roles=supplier, name=PRELXAID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prelxaid-s-de-rl-de-cv}]",,"MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N15-2011-41910","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[prelxaid-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-09-02T09:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","DISPOSITIVO AUXILIAR DE PRUEBAS A INSTRUMENTOS ELECTRICOS.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","DISPOSITIVO AUXILIAR DE PRUEBAS A INSTRUMENTOS ELECTRICOS.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","41910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35170}]","PK0B0 BLOCK DE PRUEBAS DE CORRIENTE","41910","true",,"Comisión Federal de Electricidad","2018-02-19T00:00:00.000Z","60307","ocds-0ud2q6-AA-018TOQ993-N15-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRELXAID S DE RL DE CV, id=prelxaid-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73920","41910",
"2019-01-24T01:18:06.000Z","2013-09-25T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305541]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N15-2013-397302","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[energomex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-10-01T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICIOS A INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICIOS A INTERRUPTOR DE POTENCIA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","397302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305541}]","PK0B1 PADCHI 009 13 SERVICIOS A INTERRUPTOR DE POTENCIA","397302","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","464016","ocds-0ud2q6-AA-018TOQ993-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","397302",
"2019-11-08T17:40:02.000Z","2011-08-27T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778849]","[{address={countryName=México}, roles=supplier, name=UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N17-2011-39481","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-08-30T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICIO DE SUMINISTRO DE GRAVA ROJA A CAMINOS DE ACCESO DEL EJIDO EL JUILE, EL BURRO - TIERRA COLORADA EN ACAYUCAN VER.","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICIO DE SUMINISTRO DE GRAVA ROJA A CAMINOS DE ACCESO DEL EJIDO EL JUILE, EL BURRO - TIERRA COLORADA EN ACAYUCAN VER.","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","39481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778849}]","PK0B1 PADCHI 012 11 SERVICIO DE SUMINISTRO DE GRAVA ROJA","39481","true","Mixta","Comisión Federal de Electricidad","2011-09-05T00:00:00.000Z","63112","ocds-0ud2q6-AA-018TOQ993-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90911.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNION DE PROPIETARIOS DE CAMIONES DE VOLTEO Y VEHICULOS DE CARGA DE MATERIALES PARA LA CONSTRUCCION, MINERALES A GRANEL Y FLETES EN GENERAL, SIMILARES Y CONEXOS DEL MUNICIPIO DE SAYULA DE ALEMAN, VER., id=union-de-propietarios-de-camiones-de-volteo-y-vehiculos-de-carga-de-materiales-para-la-construccion-minerales-a-granel-y-fletes-en-general-similares-y-conexos-del-municipio-de-sayula-de-aleman-ver}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90911.1","39481",
"2019-01-24T01:17:46.000Z","2014-07-22T09:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426319]","[{address={countryName=México}, roles=supplier, name=BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-tecnologico-abrajan-rodriguez-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N17-2014-969690","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[bufete-tecnologico-abrajan-rodriguez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-07-30T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","969690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426319}]","PK0B1 PADCHI 009 2014 SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE MEDICION","969690","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","635444","ocds-0ud2q6-AA-018TOQ993-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131354","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE TECNOLOGICO ABRAJAN RODRIGUEZ SA DE CV, id=bufete-tecnologico-abrajan-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131354","969690",
"2019-01-24T01:18:06.000Z","2013-10-17T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316129]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-y-construcciones-re&ca-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N18-2013-402222","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[caminos-y-construcciones-re&ca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-10-21T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","402222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316129}]","PK0B1 PADCHI 010 13 SERVICIOS DE INSTALACION DE FIBRA OPTICA","402222","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","480333","ocds-0ud2q6-AA-018TOQ993-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV, id=caminos-y-construcciones-re&ca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143400","402222",
"2019-01-24T01:17:24.000Z","2015-09-24T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689956]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N18-2015-899752","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[construcciones-y-aire-frio-de-tuxtla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-10-02T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","899752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689956}]","PK0B1 PADCHI 014 2015 AIRE ACONDICIONADO","899752","true","Electrónica","Comisión Federal de Electricidad","2015-11-09T00:00:00.000Z","909607","ocds-0ud2q6-AA-018TOQ993-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97127.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, id=construcciones-y-aire-frio-de-tuxtla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97127.68","899752",
