"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-12-24T10:58:00.000Z","2011-11-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARQRICONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57306]","[{identifier={legalName=ARQRICONSTRUCCIONES SA DE CV, scheme=RUPC, id=17410, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQRICONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqriconstrucciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N29-2011-274518","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arqriconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-12-24T11:05:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CF-A-517-W-0-1","[{id=compranet-1620524637144}]","009000012","true","Expirado","1-2-CF-A-517-W-0-1","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","274518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57306}]","EJ. MACLOVIO HERRERA- JOSÉ MA. MORELOS ( LAS 400","274518","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-03-31T00:00:00.000Z","96681","ocds-0ud2q6-IO-009000012-N29-2011","false","[{amount={amount=3130237.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3130237.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARQRICONSTRUCCIONES SA DE CV, id=arqriconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3130237.38","274518",,,,,,
"2019-11-08T17:40:02.000Z","2012-12-24T12:06:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PROYECTOS NODO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57465]","[{address={countryName=México}, roles=supplier, name=PROYECTOS NODO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-nodo-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N30-2011-274555","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proyectos-nodo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-12-24T12:10:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CF-A-517-W-0-1","[{id=compranet-1620524637144}]","009000012","true","Expirado","1-2-CF-A-517-W-0-1","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","274555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57465}]","RECONSTRUCCIÓN DE LOS CAMINOS: E.C.(CHOCOY-CUAUHTÉMOC) KM 6.8- LAS 3 B","274555","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-03-31T00:00:00.000Z","96725","ocds-0ud2q6-IO-009000012-N30-2011","false","[{amount={amount=2771820, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2771820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS NODO SA DE CV, id=proyectos-nodo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2771820","274555",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-19T19:48:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377059]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N30-2014-551522","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-04T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","551522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377059}]","Conservación rutinaria, tramo Aldama - La Coma, km. 116+500-232+500","551522","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","566551","ocds-0ud2q6-IO-009000012-N30-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4224130.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, MANTENIMIENTO Y CONSTRUCCION DE VIAS TERRESTRES SA DE CV, id=ingenieria-mantenimiento-y-construccion-de-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4224130.84","551522",,,,,,
"2019-11-08T17:40:02.000Z","2012-12-18T12:31:00.000Z","2011-11-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARCOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57471]","[{address={countryName=México}, roles=supplier, name=ARCOGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arcogo-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N31-2011-875762","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arcogo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-12-18T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","1-2-CF-A-519-W-0-1","[{id=compranet-1620524637144}]","009000012","false","Expirado","1-2-CF-A-519-W-0-1","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","875762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57471}]","RECONSTRUCCIÓN DEL CAMINO: LÁZARO CÁRDENAS-VIEJO TANTOÁN","875762","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","96764","ocds-0ud2q6-IO-009000012-N31-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2201740.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARCOGO SA DE CV, id=arcogo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2201740.32","875762",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-19T20:14:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCTORA CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPISTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capistran}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N32-2014-551544","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-04T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","551544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377071}]","Trabajos de reconstrucción, tramo: Est. Manuel- González, km. 81-94.5","551544","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","566586","ocds-0ud2q6-IO-009000012-N32-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.84912829E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAPISTRAN, id=constructora-capistran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.84912829E7","551544",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-19T20:32:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377083]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N33-2014-551551","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-04T14:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","551551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377083}]","Trabajos de reconstrucción tramo: Jiménez- Abasolo, km. 0-20.5","551551","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","566607","ocds-0ud2q6-IO-009000012-N33-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.392237025E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.392237025E7","551551",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-19T20:46:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[MARTIN LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377088]","[{address={countryName=México}, roles=supplier, name=MARTIN LEON HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-leon-hernandez}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N34-2014-553413","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[martin-leon-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-07T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","553413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377088}]","Reparación de Estructuras y Obras de Drenaje, SAN MARCOS III, SARNOSO, CORONA O","553413","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","566623","ocds-0ud2q6-IO-009000012-N34-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3837764.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN LEON HERNANDEZ, id=martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3837764.88","553413",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-20T09:55:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARRENDADORA DE MAQUINARIA DEL MANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377149]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA DEL MANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-de-maquinaria-del-mante}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N35-2014-553420","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-del-mante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-07T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","553420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377149}]","Reconstrucción de Obras de Drenaje, tramo: Llera- Victoria, k176.2,176.5, 177.1","553420","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","566638","ocds-0ud2q6-IO-009000012-N35-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2151562.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA DEL MANTE, id=arrendadora-de-maquinaria-del-mante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2151562.44","553420",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-20T19:29:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PLATINIUM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377701]","[{address={countryName=México}, roles=supplier, name=PLATINIUM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=platinium-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N36-2014-553434","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[platinium-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-07T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","553434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377701}]","Reconstrucción de dos terraplenes de accesos Puente CORONA PONIENTE, km. 25+800","553434","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","566651","ocds-0ud2q6-IO-009000012-N36-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5430769.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLATINIUM CONSTRUCCIONES SA DE CV, id=platinium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5430769.79","553434",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-20T19:54:00.000Z","2014-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377708]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N37-2014-553453","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proyextra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-04-07T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","553453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377708}]","Reconstrucción de Deslaves, tramo: Est. Manuel- Soto La Marina, km. 0.87, 1.3 PA","553453","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","566666","ocds-0ud2q6-IO-009000012-N37-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2585608.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585608.69","553453",,,,,,
"2019-11-08T17:40:02.000Z","2011-12-28T13:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[JOSE LUIS GARCIA DUEÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74413]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA DUEÑAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-garcia-duenas}]","Nacional","MXN","Centro SCT Tamaulipas","IO-009000012-N38-2011-138343","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[jose-luis-garcia-duenas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-01-10T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CI-A-501-Y-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CI-A-501-Y-0-2","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","138343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74413}]","Trabajos de verificación de calidad en obras de modernización de carreteras Fede","138343","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","119074","ocds-0ud2q6-IO-009000012-N38-2011","false","[{amount={amount=652389.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","652389.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS GARCIA DUEÑAS, id=jose-luis-garcia-duenas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","652389.01","138343",,,,,,
