"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254789&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-041-06-800254789","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800254789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800254789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254789&vv_provsino=0}]","Poda y Desrame de arboles","800254789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-06","ocds-0ud2q6-18164041-041-06","2425900.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425900.15","800254789"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045342&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-02-700045342","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE APARTARRAYO","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE APARTARRAYO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700045342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045342&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE APARTARRAYO","700045342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-017-02","ocds-0ud2q6-18164041-017-02","2412000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412000","700045342"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220944&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-068-07-700220944","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 16SVH044","[{id=compranet3-1620530467436}]","18164041","AISLADOR 16SVH044","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700220944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220944&vv_provsino=0}]","AISLADOR 16SVH044","700220944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-068-07","ocds-0ud2q6-18164041-068-07","2409420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409420","700220944"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197602&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-06-700197602","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador 33 SPC","[{id=compranet3-1620530467436}]","18164041","Aislador 33 SPC","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700197602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197602&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Aislador 33 SPC","700197602","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-06","ocds-0ud2q6-18164041-064-06","2406150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2406150","700197602"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271690&p_CveDep=18164&p_CveUni=041&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-032-08-700271690","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CORTACIRCUITOS Y APARTARRAYOS","[{id=compranet3-1620530467436}]","18164041","CORTACIRCUITOS Y APARTARRAYOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271690&p_CveDep=18164&p_CveUni=041&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","CORTACIRCUITOS Y APARTARRAYOS","700271690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-032-08","ocds-0ud2q6-18164041-032-08","2401500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2401500","700271690"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-013-05-700149919","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164041","Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700149919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149919&p_CveDep=18164&p_CveUni=041&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Herrajes","700149919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-013-05","ocds-0ud2q6-18164041-013-05","2395940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395940","700149919"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096663&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-03-700096663","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de apartarrayos","[{id=compranet3-1620530467436}]","18164041","Adquisición de apartarrayos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096663&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Adquisición de apartarrayos","700096663","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-03","ocds-0ud2q6-18164041-055-03","2390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390000","700096663"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127934&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-04-700127934","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[orben-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TARJETAS ELECTRONICAS Y SOFTWARE","[{id=compranet3-1620530467436}]","18164041","TARJETAS ELECTRONICAS Y SOFTWARE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700127934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700127934&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","TARJETAS ELECTRONICAS Y SOFTWARE","700127934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-04","ocds-0ud2q6-18164041-033-04","2386254.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2386254.08","700127934"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230115&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-029-07-700230115","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de corriente","[{id=compranet3-1620530467436}]","18164041","Transformadores de corriente","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230115&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Transformadores de corriente","700230115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-07","ocds-0ud2q6-18164041-029-07","2373000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373000","700230115"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=078&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., details={type=company}, id=power-electrical-sale-corporation-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-078-09-700312881","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[power-electrical-sale-corporation-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Terminales y empalmes de potencia 115 kv","[{id=compranet3-1620530467436}]","18164041","Terminales y empalmes de potencia 115 kv","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700312881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312881&p_CveDep=18164&p_CveUni=041&p_NumeroLc=078&p_AnioLc=2009&ConSin=1}]","Terminales y empalmes de potencia 115 kv","700312881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-078-09","ocds-0ud2q6-18164041-078-09","2365710.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ELECTRICAL SALE CORPORATION, S.A. DE C.V., id=power-electrical-sale-corporation-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365710.96","700312881"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPAýIA REGIOMONTANA DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460982&vv_provsino=0]","[{roles=supplier, name=COMPAýIA REGIOMONTANA DE SERVICIOS, S.A. DE C.V., details={type=company}, id=compayia-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-277-10-800460982","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[compayia-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REPARACION DE TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164041","REPARACION DE TRANSFORMADOR DE POTENCIA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800460982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460982&vv_provsino=0}]","REPARACION DE TRANSFORMADOR DE POTENCIA","800460982","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-277-10","ocds-0ud2q6-18164041-277-10","2356194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA REGIOMONTANA DE SERVICIOS, S.A. DE C.V., id=compayia-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356194","800460982"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230824&p_CveDep=18164&p_CveUni=041&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-021-07-700230824","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Herrajes varios","[{id=compranet3-1620530467436}]","18164041","Herrajes varios","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230824&p_CveDep=18164&p_CveUni=041&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Herrajes varios","700230824","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-021-07","ocds-0ud2q6-18164041-021-07","2355806.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355806.4","700230824"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVILLANTERA MAYORISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700263914&vv_provsino=0]","[{roles=supplier, name=SERVILLANTERA MAYORISTA, S.A. DE C.V., details={type=company}, id=servillantera-mayorista-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-141-08-700263914","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servillantera-mayorista-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","18164041","Llantas de hule para camioneta","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700263914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700263914&vv_provsino=0}]","Llantas de hule para camioneta","700263914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-141-08","ocds-0ud2q6-18164041-141-08","2351894.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTERA MAYORISTA, S.A. DE C.V., id=servillantera-mayorista-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2351894.4","700263914"
