"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010592]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E513-2016-1253350","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1253350","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010592}]","Servicio telefonía convencional","1253350",,"Presencial","Casa de Moneda de México","2016-07-22T00:00:00.000Z","1211667","ocds-0ud2q6-AA-006G2T002-E513-2016","false","[{}]","05. Adjudicación Directa LAASSP","46373.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46373.9","1253350","true"
"2020-09-10T12:55:01.000Z","2020-03-19T23:28:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA DE TODAS LAS UBICACIONES DE CMM FEBRERO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820476]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E52-2020-2276773","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-02-20T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2276773","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA DE TODAS LAS UBICACIONES DE CMM FEBRERO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820476}]","Servicio telefonía convencional","2276773","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-02-29T00:00:00.000Z","2081282","ocds-0ud2q6-AA-006G2T002-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","40520.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40520.06","2276773",
"2019-01-24T01:17:00.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011002]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E527-2016-1254022","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1254022","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011002}]","Servicio telefonía convencional","1254022",,"Presencial","Casa de Moneda de México","2016-08-29T00:00:00.000Z","1212153","ocds-0ud2q6-AA-006G2T002-E527-2016","false","[{}]","05. Adjudicación Directa LAASSP","43381.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43381.19","1254022","true"
"2019-09-11T10:42:05.000Z","2018-01-30T15:44:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378259]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E49-2018-1702744","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-01-25T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1702744","MX-CPA","MXN","SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378259}]","Servicio telefonía convencional","1702744","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-01-31T00:00:00.000Z","1602713","ocds-0ud2q6-AA-006G2T002-E49-2018","false","[{}]","05. Adjudicación Directa LAASSP","42176.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42176.81","1702744",
"2019-09-11T10:42:05.000Z","2018-08-23T09:30:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","""SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE JULIO. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE JULIO. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA OFICINAS CORPORATIVAS DEREFORMA, CORRESPONDIENTE AL MES DE JULIO.""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545115]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E492-2018-1906983","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-07-12T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1906983","MX-CPA","MXN","""SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PLANTA SAN LUIS POTOSÍ,CORRESPONDIENTE AL MES DE JULIO. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA MUSEO DE APARTADO,CORRESPONDIENTE AL MES DE JULIO. SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA OFICINAS CORPORATIVAS DEREFORMA, CORRESPONDIENTE AL MES DE JULIO.""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545115}]","Servicio telefonía convencional","1906983","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-07-23T00:00:00.000Z","1757449","ocds-0ud2q6-AA-006G2T002-E492-2018","false","[{}]","05. Adjudicación Directa LAASSP","42090.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42090.83","1906983",
"2019-01-24T01:17:00.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010147]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E494-2016-1252554","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1252554","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010147}]","Servicio telefonía convencional","1252554",,"Presencial","Casa de Moneda de México","2016-06-30T00:00:00.000Z","1211115","ocds-0ud2q6-AA-006G2T002-E494-2016","false","[{}]","05. Adjudicación Directa LAASSP","46100.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46100.78","1252554","true"
"2019-01-24T01:17:00.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011944]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E562-2016-1255208","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1255208","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011944}]","Servicio telefonía convencional","1255208",,"Presencial","Casa de Moneda de México","2016-09-30T00:00:00.000Z","1213186","ocds-0ud2q6-AA-006G2T002-E562-2016","false","[{}]","05. Adjudicación Directa LAASSP","44969.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44969.45","1255208","true"
"2020-09-08T07:17:29.000Z","2019-03-23T11:38:00.000Z",,,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-19T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SLP, MUSEO NUMISMATICO Y CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE FEBRERO 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642073]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E63-2019-2027554","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-02-19T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2027554","MX-CPA","MXN","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA PLANTA SLP, MUSEO NUMISMATICO Y CORPORATIVO REFORMA,CORRESPONDIENTE AL MES DE FEBRERO 2019.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642073}]","Servicio telefonía convencional","2027554","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-03-01T00:00:00.000Z","1881000","ocds-0ud2q6-AA-006G2T002-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","41705.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41705.22","2027554",
"2019-01-24T01:16:35.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267568]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E569-2017-1573606","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1573606","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267568}]","Servicio telefonía convencional","1573606",,"Presencial","Casa de Moneda de México","2017-08-31T00:00:00.000Z","1487641","ocds-0ud2q6-AA-006G2T002-E569-2017","false","[{}]","05. Adjudicación Directa LAASSP","43134.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43134.68","1573606","true"
"2019-11-08T17:40:02.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651554]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N561-2011-218767","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-07-06T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651554}]","Servicios de conduccion de señales analógicas y digitales","218767",,"Presencial","Casa de Moneda de México","2011-07-06T00:00:00.000Z","275005","ocds-0ud2q6-AA-006G2T002-N561-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20855.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20855.86","218767","true"
"2019-01-24T01:17:46.000Z",,,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750989]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N604-2014-938314","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2014-12-15T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicio telefonía convencional","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicio telefonía convencional","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","938314","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750989}]","Servicio telefonía convencional","938314",,"Presencial","Casa de Moneda de México","2014-12-25T00:00:00.000Z","953397","ocds-0ud2q6-AA-006G2T002-N604-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53722.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53722.02","938314","true"
