"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583038]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N41-2012-104858","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[comercializadora-del-centro-medico-campeche-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP., VIGENCIA 21/03/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP., VIGENCIA 21/03/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","104858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583038}]","SERVICIO ATENCION MEDICA HOSPITALARIA 2DO NIVEL, LOC. CAMPECHE, CAMP.","104858","Petróleos Mexicanos (Corporativo)","163055","ocds-0ud2q6-SA-018T4I012-N41-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL CENTRO MEDICO CAMPECHE, S.A. DE C.V., id=comercializadora-del-centro-medico-campeche-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","104858",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Terminado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584836]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N41-2013-388333","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I012","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584836}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","388333","Petróleos Mexicanos (Corporativo)","466059","ocds-0ud2q6-SA-018T4I012-N41-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388333",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Terminado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583032]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N42-2012-104849","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA Y PROGRESO, YUC. Y CAMPECHE, CAMP., VIGENCIA 20/03/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","ADQUISICIÓN MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA Y PROGRESO, YUC. Y CAMPECHE, CAMP., VIGENCIA 20/03/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","104849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583032}]","ADQ. MEDICAMENTO ALTA ESPECIALIDAD LOC. MERIDA Y PROGRESO, YUC., CAMPECHE, CAMP.","104849","Petróleos Mexicanos (Corporativo)","163027","ocds-0ud2q6-SA-018T4I012-N42-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","104849",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Terminado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584839]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N42-2013-388337","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I012","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584839}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","388337","Petróleos Mexicanos (Corporativo)","466080","ocds-0ud2q6-SA-018T4I012-N42-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388337",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Terminado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585947]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N42-2014-499702","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I012","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","499702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585947}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","499702","Petróleos Mexicanos (Corporativo)","573184","ocds-0ud2q6-SA-018T4I012-N42-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","499702",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2014-04-15T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585949]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N43-2014-499710","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I012","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","499710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585949}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS","499710","Petróleos Mexicanos (Corporativo)","573196","ocds-0ud2q6-SA-018T4I012-N43-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","499710",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2014-04-15T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[CENTRO MEDICO METROPOLITANO DEL SURESTE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584849]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO METROPOLITANO DEL SURESTE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-metropolitano-del-sureste-sc}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N44-2013-388350","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-medico-metropolitano-del-sureste-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION MEDICA INTEGRAL EN LA LOCALIDAD DE TUXTLA","[{id=compranet-1620524637144}]","018T4I012","SERVICIO DE ATENCION MEDICA INTEGRAL EN LA LOCALIDAD DE TUXTLA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584849}]","SERVICIO DE ATENCION MEDICA INTEGRAL EN LA LOCALIDAD DE TUXTLA","388350","Petróleos Mexicanos (Corporativo)","466098","ocds-0ud2q6-SA-018T4I012-N44-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO METROPOLITANO DEL SURESTE SC, id=centro-medico-metropolitano-del-sureste-sc}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388350",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585952]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N44-2014-518044","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","[{id=compranet-1620524637144}]","018T4I012","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","518044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585952}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","518044","Petróleos Mexicanos (Corporativo)","592776","ocds-0ud2q6-SA-018T4I012-N44-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","518044",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2014-04-20T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[FARMACIAS ESQUIVAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583014]","[{address={countryName=México}, roles=supplier, name=FARMACIAS ESQUIVAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-esquivar-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N45-2012-587515","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[farmacias-esquivar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICON DE MEDICAMENTOS LINEA GENERAL LOCALIDAD DE TAPACHULA","[{id=compranet-1620524637144}]","018T4I012","ADQUISICON DE MEDICAMENTOS LINEA GENERAL LOCALIDAD DE TAPACHULA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","587515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583014}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTO LINEA GRAL., LOC. TAPACHULA Y ARRIAGA","587515","Petróleos Mexicanos (Corporativo)","162944","ocds-0ud2q6-SA-018T4I012-N45-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS ESQUIVAR SA DE CV, id=farmacias-esquivar-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","587515",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584855]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N45-2013-388358","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","018T4I012","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584855}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","388358","Petróleos Mexicanos (Corporativo)","466114","ocds-0ud2q6-SA-018T4I012-N45-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388358",,"PEMEX","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEMEX","false"
