"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N71-2013-444788","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-manzanillo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349441}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD MANZANILLO","444788","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527131","ocds-0ud2q6-SA-018T4I010-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA MANZANILLO SA DE CV, id=central-medico-quirurgica-manzanillo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444788"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369368]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N72-2014-481227","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad León","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad León","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369368}]","Servicios Medicos Integrales Localidad León","481227","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556563","ocds-0ud2q6-SA-018T4I010-N72-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481227"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361164]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N73-2013-470118","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE AGS (ALTA ESPECIALIDAD)","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE AGS (ALTA ESPECIALIDAD)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","470118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361164}]","MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA DE LA LOCALIDAD DE AGS","470118","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","544886","ocds-0ud2q6-SA-018T4I010-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","470118"
"2019-01-24T01:17:46.000Z","2014-01-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369383]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N73-2014-481257","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad León","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad León","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369383}]","Servicios Medicos Integrales Localidad León","481257","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556586","ocds-0ud2q6-SA-018T4I010-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481257"
"2019-01-24T01:17:46.000Z","2014-01-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369387]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N74-2014-481271","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad León","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad León","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369387}]","Servicios Medicos Integrales Localidad León","481271","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556593","ocds-0ud2q6-SA-018T4I010-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481271"
"2019-01-24T01:17:46.000Z","2014-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL ARANDA DE LA PARRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369396]","[{identifier={legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL ARANDA DE LA PARRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N75-2014-481283","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad León","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad León","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369396}]","Servicios Medicos Integrales Localidad León","481283","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556599","ocds-0ud2q6-SA-018T4I010-N75-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ARANDA DE LA PARRA SA DE CV, id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481283"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369900]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N76-2013-481932","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad Colima","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369900}]","Servicios Medicos Integrales Localidad Colima","481932","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","557304","ocds-0ud2q6-SA-018T4I010-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481932"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369916]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N78-2013-481954","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localidad Colima","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localidad Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369916}]","Servicios Medicos Integrales Localidad Colima","481954","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","557339","ocds-0ud2q6-SA-018T4I010-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481954"
"2019-01-24T01:17:46.000Z","2014-01-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369423]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N78-2014-481337","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369423}]","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","481337","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556643","ocds-0ud2q6-SA-018T4I010-N78-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481337"
"2019-01-24T01:17:46.000Z","2014-01-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369453]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N79-2014-481411","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","481411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369453}]","Medicamentos de Linea Genral entregados en mostrador de la Localidad de Ags","481411","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","556680","ocds-0ud2q6-SA-018T4I010-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","481411"
