"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-21T09:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115146]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N108-2012-121313","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-05-21T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","FILTRO ANTIBACTERIANO Y ANTIVIRAL","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","FILTRO ANTIBACTERIANO Y ANTIVIRAL","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","121313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115146}]","FILTRO ANTIBACTERIANO Y ANTIVIRAL","121313","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","179861","ocds-0ud2q6-AA-018T4I008-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123772","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123772","121313"
"2019-11-08T17:40:02.000Z","2012-02-01T12:37:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81978]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N11-2012-87704","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-02-01T12:40:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS CLINICA SATELITE","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS CLINICA SATELITE","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","87704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81978}]","MEDICAMENTOS CLINICA SATELITE","87704","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-04T00:00:00.000Z","135781","ocds-0ud2q6-AA-018T4I008-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47943.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47943.5","87704"
"2019-11-08T17:40:02.000Z","2013-02-01T08:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211110]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N11-2013-288399","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-02-01T08:30:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MATERIAL DE ENFERMERIA HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MATERIAL DE ENFERMERIA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","288399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211110}]","MATERIAL DE ENFERMERIA HOSPITAL REGIONAL POZA RICA","288399","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-09T00:00:00.000Z","327910","ocds-0ud2q6-AA-018T4I008-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60521.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60521.86","288399"
"2019-11-08T17:40:02.000Z","2011-12-14T12:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71141]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N114-2011-73771","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-14T12:15:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","73771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71141}]","MEDICAMENTOS PARA POZA RICA","73771","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-15T00:00:00.000Z","118319","ocds-0ud2q6-AA-018T4I008-N114-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131592.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131592.2","73771"
"2019-01-24T01:18:06.000Z","2013-02-27T08:14:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227004]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N115-2013-297502","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-02-27T08:25:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","HRPR MEDICAMENTO FORTEO COLTER","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","HRPR MEDICAMENTO FORTEO COLTER","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","297502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227004}]","HRPR MEDICAMENTO FORTEO COLTER","297502","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-01-25T00:00:00.000Z","340763","ocds-0ud2q6-AA-018T4I008-N115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20556.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20556.99","297502"
"2019-11-08T17:40:02.000Z","2012-05-31T16:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119306]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N116-2012-125766","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-05-31T17:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","125766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119306}]","MEDICAMENTOS","125766","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-11T00:00:00.000Z","179356","ocds-0ud2q6-AA-018T4I008-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145871.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145871.5","125766"
"2019-11-08T17:40:02.000Z","2011-12-16T10:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71893]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N117-2011-74145","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-16T10:02:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","74145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71893}]","MEDICAMENTOS PARA LA CLINICA TUXPAN","74145","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-07-18T00:00:00.000Z","119459","ocds-0ud2q6-AA-018T4I008-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52613.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52613.3","74145"
"2019-11-08T17:40:02.000Z","2011-12-20T08:21:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72506]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N118-2011-74929","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-20T08:30:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","74929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72506}]","MEDICAMENTOS","74929","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-12T00:00:00.000Z","120360","ocds-0ud2q6-AA-018T4I008-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100285.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100285.87","74929"
"2019-11-08T17:40:02.000Z","2012-06-06T08:42:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120418]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N118-2012-127338","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-06-06T12:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","127338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120418}]","MEDICAMENTOS","127338","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-04T00:00:00.000Z","179373","ocds-0ud2q6-AA-018T4I008-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8670","127338"
"2019-11-08T17:40:02.000Z","2011-12-20T08:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72543]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N119-2011-74193","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-20T08:40:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","74193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72543}]","MEDICAMENTOS","74193","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-15T00:00:00.000Z","120527","ocds-0ud2q6-AA-018T4I008-N119-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179614.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179614.1","74193"
"2019-11-08T17:40:02.000Z","2011-09-19T18:29:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571541]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N12-2011-44376","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-09-20T06:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","44376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571541}]","MEDICAMENTOS TUXPAN","44376","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-20T00:00:00.000Z","73807","ocds-0ud2q6-AA-018T4I008-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55614.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55614.1","44376"
"2019-11-08T17:40:02.000Z","2013-01-23T13:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211113]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N12-2013-284654","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-01-23T13:05:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","INSUMOS LABORATORIO HUAUCHINANGO","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","INSUMOS LABORATORIO HUAUCHINANGO","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","284654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211113}]","INSUMOS LABORATORIO HUAUCHINANGO","284654","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-09T00:00:00.000Z","327917","ocds-0ud2q6-AA-018T4I008-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2122","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2122","284654"
