"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z",,"2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO CONSTRUCTOR BAROCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778753]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR BAROCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-barocsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E199-2016-1183508","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-barocsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guerrero Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guerrero Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1183508","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778753}]","Suministro y colocación de señalamiento horizontal, Guerrero Zona 1","1183508","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","980280","ocds-0ud2q6-IO-009000959-E199-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4377951.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR BAROCSA SA DE CV, id=grupo-constructor-barocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4377951.84","1183508",,
"2019-01-24T01:16:35.000Z","2017-01-27T15:54:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[TRES D ARQUITECTURA CREATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058090]","[{address={countryName=México}, roles=supplier, name=TRES D ARQUITECTURA CREATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E199-2017-1337944","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tres-d-arquitectura-creativa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-02T19:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación estado de Chiapas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación estado de Chiapas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337944","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058090}]","Supervisión, seguimiento y verificación estado de Chiapas","1337944","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1263668","ocds-0ud2q6-IO-009000959-E199-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2671391.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRES D ARQUITECTURA CREATIVA SA DE CV, id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2671391.49","1337944",,
"2019-09-11T10:42:05.000Z","2018-04-10T13:35:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DESARROLLOS M70, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431032]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS M70, S.A. DE C.V., details={type=company}, id=desarrollos-m70-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E199-2018-1838052","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollos-m70-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-27T16:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Zacatecas, Zona 3","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Zacatecas, Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1838052","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431032}]","Suministro y Colocación de Señalamiento Horizontal Zacatecas, Zona 3","1838052",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658864","ocds-0ud2q6-IO-009000959-E199-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6707998.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS M70, S.A. DE C.V., id=desarrollos-m70-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6707998.86","1838052","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2016-12-16T18:56:00.000Z","2017-01-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA VAEMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049380]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VAEMCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-vaemca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E2-2017-1309200","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-vaemca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-12-27T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico normativo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Apoyo técnico normativo","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1309200","MX-CPA","MXN","[{datePublished=2017-01-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049380}]","Apoyo técnico normativo","1309200","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-14T00:00:00.000Z","1238354","ocds-0ud2q6-IO-009000959-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6077338.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VAEMCA SA DE CV, id=constructora-vaemca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6077338.8","1309200",,
"2019-09-11T10:42:05.000Z","2018-01-08T16:09:00.000Z","2018-01-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362294]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, additionalIdentifiers={legalName=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=PIC020122HF0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E2-2018-1696624","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-01-16T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico en la revisión, análisis y elaboración de informes y reportes","[{id=compranet-1599767228359}]","009000959","false","Expirado","Apoyo técnico en la revisión, análisis y elaboración de informes y reportes","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1696624","MX-CPA","MXN","[{datePublished=2018-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362294}]","Apoyo técnico en la revisión, análisis y elaboración de informes y reportes","1696624",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-03T00:00:00.000Z","1586938","ocds-0ud2q6-IO-009000959-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3432971.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3432971.41","1696624","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2017-01-18T11:50:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051665]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E20-2017-1359581","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-18T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, S.L.P., 1ra. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, S.L.P., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1359581","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051665}]","Suministro y colocación de señalamiento horizontal, S.L.P., 1ra. Etapa","1359581","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1256817","ocds-0ud2q6-IO-009000959-E20-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8660175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8660175","1359581",,
"2019-01-24T01:17:00.000Z",,"2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[REXY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778759]","[{identifier={legalName=REXY SA DE CV, scheme=RUPC, id=6586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REXY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E200-2016-1183515","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rexy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guerrero Zona 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guerrero Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1183515","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778759}]","Suministro y colocación de señalamiento horizontal, Guerrero Zona 2","1183515","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","980292","ocds-0ud2q6-IO-009000959-E200-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4374768.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REXY SA DE CV, id=rexy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4374768.44","1183515",,
"2019-01-24T01:16:35.000Z","2017-01-27T11:40:00.000Z","2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LEED CONSTRUCTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058102]","[{address={countryName=México}, roles=supplier, name=LEED CONSTRUCTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leed-construction-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E200-2017-1337948","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[leed-construction-de-mexico-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-03T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación estado de Chih.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación estado de Chih.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337948","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058102}]","Supervisión, seguimiento y verificación estado de Chih.","1337948","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1263685","ocds-0ud2q6-IO-009000959-E200-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2495458.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LEED CONSTRUCTION DE MEXICO S DE RL DE CV, id=leed-construction-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2495458.11","1337948",,
"2019-09-11T10:42:05.000Z","2018-04-10T13:37:00.000Z","2018-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431077]","[{address={countryName=México}, roles=supplier, name=PROINA, S.A. DE C.V., details={type=company}, id=proina-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E200-2018-1815082","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proina-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-27T17:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 2","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1815082","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431077}]","Suministro y Colocación de Señalamiento Horizontal Chihuahua, Zona 2","1815082",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658892","ocds-0ud2q6-IO-009000959-E200-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4684608.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROINA, S.A. DE C.V., id=proina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4684608.3","1815082","Art. 43 s/f",""
"2019-01-24T01:17:00.000Z",,"2016-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MISSTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778764]","[{address={countryName=México}, roles=supplier, name=MISSTER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=misster}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E201-2016-1183721","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[misster]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guerrero Zona 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guerrero Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1183721","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778764}]","Suministro y colocación de señalamiento horizontal, Guerrero Zona 3","1183721","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-13T00:00:00.000Z","980297","ocds-0ud2q6-IO-009000959-E201-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4377459","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MISSTER, id=misster}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4377459","1183721",,
