"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ILIANA ISABLE CASTREJON HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3420]","[{roles=supplier, name=ILIANA ISABLE CASTREJON HERNANDEZ, details={type=person}, id=iliana-isable-castrejon-hernandez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3420-SINNUMERO_3420","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[iliana-isable-castrejon-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3420}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3420","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3420","ocds-0ud2q6-SINNUMERO_3420","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILIANA ISABLE CASTREJON HERNANDEZ, id=iliana-isable-castrejon-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3420"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARTHA PATRICIA RAMOS AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3421]","[{roles=supplier, name=MARTHA PATRICIA RAMOS AYALA, details={type=person}, id=martha-patricia-ramos-ayala}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3421-SINNUMERO_3421","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[martha-patricia-ramos-ayala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3421}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3421","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3421","ocds-0ud2q6-SINNUMERO_3421","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA PATRICIA RAMOS AYALA, id=martha-patricia-ramos-ayala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3421"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[CESAR SOSA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3423]","[{roles=supplier, name=CESAR SOSA GARCIA, details={type=person}, id=cesar-sosa-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3423-SINNUMERO_3423","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[cesar-sosa-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3423}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3423","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-16T00:00:00.000Z","SINNUMERO_3423","ocds-0ud2q6-SINNUMERO_3423","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR SOSA GARCIA, id=cesar-sosa-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3423"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[RAUL COBOS GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3425]","[{roles=supplier, name=RAUL COBOS GONZALEZ, details={type=person}, id=raul-cobos-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3425-SINNUMERO_3425","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[raul-cobos-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3425}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3425","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3425","ocds-0ud2q6-SINNUMERO_3425","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL COBOS GONZALEZ, id=raul-cobos-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3425"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA LORENA VIVANCO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3426]","[{roles=supplier, name=MARIA LORENA VIVANCO HERNANDEZ, details={type=person}, id=maria-lorena-vivanco-hernandez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3426-SINNUMERO_3426","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-lorena-vivanco-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3426}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3426","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3426","ocds-0ud2q6-SINNUMERO_3426","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LORENA VIVANCO HERNANDEZ, id=maria-lorena-vivanco-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3426"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JUAN ADRIAN LOPEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3393]","[{roles=supplier, name=JUAN ADRIAN LOPEZ VARGAS, details={type=person}, id=juan-adrian-lopez-vargas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3393-SINNUMERO_3393","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[juan-adrian-lopez-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3393}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3393","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3393","ocds-0ud2q6-SINNUMERO_3393","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ADRIAN LOPEZ VARGAS, id=juan-adrian-lopez-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3393"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[PATRICIA ALEJANDRA CANO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3395]","[{roles=supplier, name=PATRICIA ALEJANDRA CANO GARCIA, details={type=person}, id=patricia-alejandra-cano-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3395-SINNUMERO_3395","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[patricia-alejandra-cano-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3395}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3395","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3395","ocds-0ud2q6-SINNUMERO_3395","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA ALEJANDRA CANO GARCIA, id=patricia-alejandra-cano-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3395"
"2021-05-09T00:24:27.000Z","2013-04-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ALFREDO MAGAÑA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3400]","[{roles=supplier, name=ALFREDO MAGAÑA GARCIA, details={type=person}, id=alfredo-magana-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3400-SINNUMERO_3400","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[alfredo-magana-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3400}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3400","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","SINNUMERO_3400","ocds-0ud2q6-SINNUMERO_3400","60236.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO MAGAÑA GARCIA, id=alfredo-magana-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60236.07","SINNUMERO_3400"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[YATZIRI PATRICIA GARZA GRANADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3123]","[{roles=supplier, name=YATZIRI PATRICIA GARZA GRANADOS, details={type=person}, id=yatziri-patricia-garza-granados}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3123-SINNUMERO_3123","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[yatziri-patricia-garza-granados]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3123}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3123","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3123","ocds-0ud2q6-SINNUMERO_3123","60001.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YATZIRI PATRICIA GARZA GRANADOS, id=yatziri-patricia-garza-granados}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60001.42","SINNUMERO_3123"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[HECTOR RAMIRO ORDOÑEZ ZUÑIGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3124]","[{roles=supplier, name=HECTOR RAMIRO ORDOÑEZ ZUÑIGA, details={type=person}, id=hector-ramiro-ordonez-zuniga}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3124-SINNUMERO_3124","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[hector-ramiro-ordonez-zuniga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3124}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3124","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3124","ocds-0ud2q6-SINNUMERO_3124","60001.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR RAMIRO ORDOÑEZ ZUÑIGA, id=hector-ramiro-ordonez-zuniga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60001.42","SINNUMERO_3124"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ALVARO VELAZQUEZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2861]","[{roles=supplier, name=ALVARO VELAZQUEZ SANDOVAL, details={type=person}, id=alvaro-velazquez-sandoval}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2861-SINNUMERO_2861","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[alvaro-velazquez-sandoval]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2861}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2861","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2861","ocds-0ud2q6-SINNUMERO_2861","60000.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO VELAZQUEZ SANDOVAL, id=alvaro-velazquez-sandoval}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.71","SINNUMERO_2861"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ARTURO SANTOS JIMENEZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3108]","[{roles=supplier, name=ARTURO SANTOS JIMENEZ JIMENEZ, details={type=person}, id=arturo-santos-jimenez-jimenez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3108-SINNUMERO_3108","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[arturo-santos-jimenez-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3108}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3108","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3108","ocds-0ud2q6-SINNUMERO_3108","59673.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SANTOS JIMENEZ JIMENEZ, id=arturo-santos-jimenez-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59673.47","SINNUMERO_3108"
