"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-05T06:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433199]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N13-2014-618923","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-08-12T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","618923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433199}]","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE AGOSTO 2014","618923","true","Electrónica","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","646288","ocds-0ud2q6-AA-018TOQ962-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52832","618923","2014-09-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-26T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MIGUEL ANGEL RUBIO GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6358]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RUBIO GAMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rubio-gamez}]",,"MXN","Zona de Distribución Mante","SA-018TOQ962-N2-2011-33665","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[miguel-angel-rubio-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2011-03-28T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","CONEXION DE SERVICIOS EN BAJA TENSION EN AGENCIAS XICOTENCATL, MANUEL Y ALDAMA DE ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","CONEXION DE SERVICIOS EN BAJA TENSION EN AGENCIAS XICOTENCATL, MANUEL Y ALDAMA DE ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","33665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6358}]","CONEXION SERV BAJA TENSION AMBITO DE ZONA MANTE SOLPED 600282087","33665","true",,"Comisión Federal de Electricidad","2011-04-04T00:00:00.000Z","13877","ocds-0ud2q6-SA-018TOQ962-N2-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL RUBIO GAMEZ, id=miguel-angel-rubio-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","33665",
"2019-01-24T01:17:46.000Z","2014-08-04T07:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[CAR MASTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432731]","[{address={countryName=México}, roles=supplier, name=CAR MASTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=car-master-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N12-2014-818711","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[car-master-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2014-08-11T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS ZONA MANTE AGOSTO 2014","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS ZONA MANTE AGOSTO 2014","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","818711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432731}]","ADQUISICION DE LLANTAS PARA VEHICULOS ZONA MANTE AGOSTO 2014","818711","true","Electrónica","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","645669","ocds-0ud2q6-AA-018TOQ962-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR MASTER SA DE CV, id=car-master-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51100","818711",
"2019-11-08T17:40:02.000Z","2011-11-11T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[COSTRUMEX DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60700]","[{address={countryName=México}, roles=supplier, name=COSTRUMEX DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=costrumex-del-norte-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AO-018TOQ962-N32-2011-66476","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[costrumex-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2011-11-21T14:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADECUACION DE TECHUMBRES DE ESTACIONAMIENTO PARA VEHICULOS AGENCIA AZTECAS","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADECUACION DE TECHUMBRES DE ESTACIONAMIENTO PARA VEHICULOS AGENCIA AZTECAS","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","66476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60700}]","Adecuacion de techumbres de estacionamiento Ag aztecas zona mante","66476","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","101576","ocds-0ud2q6-AO-018TOQ962-N32-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","50764.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSTRUMEX DEL NORTE SA DE CV, id=costrumex-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50764.46","66476","2011-11-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-08T23:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553130]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N6-2015-762092","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-05-19T11:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE MAYO 2015","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE MAYO 2015","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","762092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553130}]","ADQUISCION DE EPP Y HTTA MENOR ALM ZONA MANTE MAYO 2015","762092","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","812034","ocds-0ud2q6-AA-018TOQ962-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50169","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50169","762092","2015-06-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-06T18:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150202]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N24-2012-678440","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2012-08-09T10:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE TARJETA DE ACOPLAMIENTO MODEM V23","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE TARJETA DE ACOPLAMIENTO MODEM V23","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","678440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150202}]","ADQUISICION DE TARJETA DE ACOPLAMIENTO MODEM V23","678440","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","239080","ocds-0ud2q6-AA-018TOQ962-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49900","678440","2012-09-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-19T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[MARIO REYNA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36590]","[{address={countryName=México}, roles=supplier, name=MARIO REYNA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-reyna-perez}]",,"MXN","Zona de Distribución Mante","AA-018TOQ962-N21-2011-40001","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[mario-reyna-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2011-08-24T11:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIOS DE REHUBICACION DE ANAQUELES Y MATERIALES DEL ALMACEN DE ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIOS DE REHUBICACION DE ANAQUELES Y MATERIALES DEL ALMACEN DE ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","40001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36590}]","rehubicacion de anaqueles y materiales del almacen de zona mante","40001","true",,"Comisión Federal de Electricidad","2011-09-01T00:00:00.000Z","59340","ocds-0ud2q6-AA-018TOQ962-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48950",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO REYNA PEREZ, id=mario-reyna-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48950","40001",
"2019-01-24T01:18:06.000Z","2013-05-20T09:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[JOSE ROLANDO CISNEROS CASTAÑON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255928]","[{address={countryName=México}, roles=supplier, name=JOSE ROLANDO CISNEROS CASTAÑON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-rolando-cisneros-castanon}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N12-2013-352299","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[jose-rolando-cisneros-castanon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2013-05-21T07:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","REPARACION GENERAL DE MOTOR VEH ECO. 72130 DEPARTAMENTO DE DISTRIBUCION DE ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","REPARACION GENERAL DE MOTOR VEH ECO. 72130 DEPARTAMENTO DE DISTRIBUCION DE ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","352299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255928}]","REPARACION GENERAL DE MOTOR VEH ECO. 72130 DEPTO DE DISTRIBUCION DE ZONA MANTE","352299","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","393215","ocds-0ud2q6-AA-018TOQ962-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48297","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ROLANDO CISNEROS CASTAÑON, id=jose-rolando-cisneros-castanon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48297","352299",
"2019-01-24T01:17:24.000Z","2015-07-02T09:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605646]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-N12-2015-775283","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2015-07-03T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","SERVICIO DE VIGILANCIA PERIODO DEL 01 AL 14 DE JUNIO 2015 ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","SERVICIO DE VIGILANCIA PERIODO DEL 01 AL 14 DE JUNIO 2015 ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","775283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605646}]","SERVICIO DE VIGILANCIA PERIODO DEL 01 AL 14 DE JUNIO 2015 ZONA MANTE","775283","true","Mixta","Comisión Federal de Electricidad","2015-07-07T00:00:00.000Z","844795","ocds-0ud2q6-AA-018TOQ962-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47643.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47643.12","775283",
"2019-11-08T17:40:02.000Z","2011-08-15T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[ANUNCIOS EN DIRECTORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632918]","[{address={countryName=México}, roles=supplier, name=ANUNCIOS EN DIRECTORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=anuncios-en-directorios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","SA-018TOQ962-N20-2011-84697","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[anuncios-en-directorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2011-08-16T09:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","PUBLICACION NUMERO TELEFONICOS EN SECC AMARILLA AMBITO ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","PUBLICACION NUMERO TELEFONICOS EN SECC AMARILLA AMBITO ZONA MANTE","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","84697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632918}]","Publicacion numero Telefonicos en seccion amarilla","84697","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","56426","ocds-0ud2q6-SA-018TOQ962-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47297.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANUNCIOS EN DIRECTORIOS SA DE CV, id=anuncios-en-directorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47297.33","84697",
"2019-01-24T01:17:00.000Z","2016-04-30T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Zona de Distribución Mante","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854772]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Mante","AA-018TOQ962-E5-2016-1089616","[contractTermination]","zona-de-distribucion-mante-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Rivas Castillo","2016-05-08T08:00:00.000Z","humberto-rivas-castillo","contract","Zona de Distribución Mante","unidad-compradora","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE 2016","[{id=compranet-1620524637144}]","018TOQ962","false","Expirado","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE 2016","direct","institution","zona-de-distribucion-mante-comision-federal-de-electricidad","Zona de Distribución Mante","zona-de-distribucion-mante-comision-federal-de-electricidad","1089616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854772}]","ADQUISICION DE EPP Y HTTA MENOR ALM ZONA MANTE ABRIL 2016","1089616","true","Electrónica","Comisión Federal de Electricidad","2016-06-13T00:00:00.000Z","1047788","ocds-0ud2q6-AA-018TOQ962-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","46322","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46322","1089616","2016-05-24T00:00:00.000Z"
