"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1077-2017-O-1077-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1077-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1077-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1077-2017","ocds-0ud2q6-O-1077-2017","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1077-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1078-2017-O-1078-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1078-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1078-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1078-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1078-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1078-2017","ocds-0ud2q6-O-1078-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-1078-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-1080-2017-O-1080-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1080-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1080-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1080-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1080-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1080-2017","ocds-0ud2q6-O-1080-2017","9233.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9233.5","O-1080-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1081-2017-O-1081-2017","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1081-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1081-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1081-2017","ocds-0ud2q6-O-1081-2017","412.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412.5","O-1081-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1083-2017-O-1083-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1083-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1083-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1083-2017","ocds-0ud2q6-O-1083-2017","275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275","O-1083-2017"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1084-2017-O-1084-2017","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1084-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1084-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1084-2017}]","GASTOS LEGALES","O-1084-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1084-2017","ocds-0ud2q6-O-1084-2017","1260.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260.25","O-1084-2017"
"2021-05-09T00:24:27.000Z","2017-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASSOCIATION CHARTERED CERTIFIED ACCOUNTANTS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1203-2017]","[{roles=supplier, name=ASSOCIATION CHARTERED CERTIFIED ACCOUNTANTS, details={type=company}, id=association-chartered-certified-accountants}]","MXN","DIRECTOR TESORERÍA","O-1203-2017-O-1203-2017","[contract]","director-tesoreria-nacional-financiera-snc","[association-chartered-certified-accountants]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1203-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1203-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1203-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1203-2017","NACIONAL FINANCIERA S.N.C","2010-03-03T00:00:00.000Z","O-1203-2017","ocds-0ud2q6-O-1203-2017","12375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSOCIATION CHARTERED CERTIFIED ACCOUNTANTS, id=association-chartered-certified-accountants}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12375","O-1203-2017",
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BACKBONE CONNECT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1244-2016]","[{roles=supplier, name=BACKBONE CONNECT LTD, details={type=company}, id=backbone-connect-ltd}]","MXN","DIRECTOR TESORERÍA","O-1244-2016-O-1244-2016","[contract]","director-tesoreria-nacional-financiera-snc","[backbone-connect-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1244-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1244-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1244-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1244-2016","NACIONAL FINANCIERA S.N.C","2016-07-05T00:00:00.000Z","O-1244-2016","ocds-0ud2q6-O-1244-2016","78260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BACKBONE CONNECT LTD, id=backbone-connect-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78260","O-1244-2016",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1212-2012]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-1212-2012-O-1212-2012","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1212-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1212-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1212-2012}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1212-2012","NACIONAL FINANCIERA S.N.C","2012-10-10T00:00:00.000Z","O-1212-2012","ocds-0ud2q6-O-1212-2012","2434.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.51","O-1212-2012",
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[NESPRESSO UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1248-2013]","[{roles=supplier, name=NESPRESSO UK LTD, details={type=company}, id=nespresso-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1248-2013-O-1248-2013","[contract]","director-tesoreria-nacional-financiera-snc","[nespresso-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1248-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1248-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1248-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1248-2013","NACIONAL FINANCIERA S.N.C","2013-08-14T00:00:00.000Z","O-1248-2013","ocds-0ud2q6-O-1248-2013","1353.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO UK LTD, id=nespresso-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1353.18","O-1248-2013",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1214-2012]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1214-2012-O-1214-2012","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1214-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1214-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1214-2012}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1214-2012","NACIONAL FINANCIERA S.N.C","2012-10-10T00:00:00.000Z","O-1214-2012","ocds-0ud2q6-O-1214-2012","482.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482.02","O-1214-2012",
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[ZUÑIGA ANDRADE SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1255-2012]","[{roles=supplier, name=ZUÑIGA ANDRADE SALVADOR, details={type=person}, id=zuniga-andrade-salvador}]","MXN","DIRECTOR FIDUCIARIO","O-1255-2012-O-1255-2012","[contract]","director-fiduciario-nacional-financiera-snc","[zuniga-andrade-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1255-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1255-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1255-2012}]","GASTOS LEGALES","O-1255-2012","NACIONAL FINANCIERA S.N.C","2012-08-06T00:00:00.000Z","O-1255-2012","ocds-0ud2q6-O-1255-2012","3986.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUÑIGA ANDRADE SALVADOR, id=zuniga-andrade-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3986.2","O-1255-2012","direct"
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SO EXECUTIVE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1265-2015]","[{roles=supplier, name=SO EXECUTIVE LTD, details={type=company}, id=so-executive-ltd}]","MXN","DIRECTOR TESORERÍA","O-1265-2015-O-1265-2015","[contract]","director-tesoreria-nacional-financiera-snc","[so-executive-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1265-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1265-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1265-2015}]","RENTAS PAGADAS","O-1265-2015","NACIONAL FINANCIERA S.N.C","2015-07-06T00:00:00.000Z","O-1265-2015","ocds-0ud2q6-O-1265-2015","65520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SO EXECUTIVE LTD, id=so-executive-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65520","O-1265-2015",
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SUPER MINICAB LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1618-2016]","[{roles=supplier, name=SUPER MINICAB LIMITED, details={type=company}, id=super-minicab-limited}]","MXN","DIRECTOR TESORERÍA","O-1618-2016-O-1618-2016","[contract]","director-tesoreria-nacional-financiera-snc","[super-minicab-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1618-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1618-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1618-2016}]","RENTAS PAGADAS","O-1618-2016","NACIONAL FINANCIERA S.N.C","2016-09-15T00:00:00.000Z","O-1618-2016","ocds-0ud2q6-O-1618-2016","5754.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER MINICAB LIMITED, id=super-minicab-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5754.48","O-1618-2016",
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2014]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","O-1619-2014-O-1619-2014","[contract]","director-tesoreria-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1619-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1619-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1619-2014","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","O-1619-2014","ocds-0ud2q6-O-1619-2014","21480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21480","O-1619-2014","direct"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1591-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-1591-2016-O-1591-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1591-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1591-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1591-2016}]","GASTOS LEGALES","O-1591-2016","NACIONAL FINANCIERA S.N.C","2016-09-14T00:00:00.000Z","O-1591-2016","ocds-0ud2q6-O-1591-2016","13053.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13053.997","O-1591-2016",
