"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209298-209298","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","209298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-209298","1806611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806611.2","209298"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P024-2401-14]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","P024-2401-14-P024-2401-14","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","P024-2401-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P024-2401-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P024-2401-14}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","P024-2401-14","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-28T00:00:00.000Z","P024-2401-14","ocds-0ud2q6-P024-2401-14","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","P024-2401-14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P025-2401-14]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","P025-2401-14-P025-2401-14","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","P025-2401-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P025-2401-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P025-2401-14}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","P025-2401-14","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-12T00:00:00.000Z","P025-2401-14","ocds-0ud2q6-P025-2401-14","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","P025-2401-14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido056]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","Pedido056-Pedido056","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[efectivale-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Pedido056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido056}]","VALES DE DESPENSA PARA EL PERSONAL OPERATIVO","Pedido056","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","Pedido056","ocds-0ud2q6-Pedido056","2674127.115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2674127.115","Pedido056",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido048]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","Pedido048-Pedido048","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[efectivale-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS DE DESPENSA PARA EL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS DE DESPENSA PARA EL PERSONAL OPERATIVO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Pedido048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido048}]","TARJETAS ELECTRONICAS DE DESPENSA PARA EL PERSONAL OPERATIVO","Pedido048","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-31T00:00:00.000Z","Pedido048","ocds-0ud2q6-Pedido048","741675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741675","Pedido048",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[Efectivale SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-008-2011]","[{roles=supplier, name=Efectivale SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","TME-GEH-4213-008-2011-TME-GEH-4213-008-2011","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTIVLE S.A. DE C.V.","[{id=pot-1620519810584}]","EFECTIVLE S.A. DE C.V.","open","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","TME-GEH-4213-008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-GEH-4213-008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-008-2011}]","EFECTIVLE S.A. DE C.V.","TME-GEH-4213-008-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TME-GEH-4213-008-2011","ocds-0ud2q6-TME-GEH-4213-008-2011","508727.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","508727.49","TME-GEH-4213-008-2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-C0-007-2012]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","TME-GEH-4213-C0-007-2012-TME-GEH-4213-C0-007-2012","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","open","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","TME-GEH-4213-C0-007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-GEH-4213-C0-007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-C0-007-2012}]","COMBUSTIBLE","TME-GEH-4213-C0-007-2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TME-GEH-4213-C0-007-2012","ocds-0ud2q6-TME-GEH-4213-C0-007-2012","551681.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551681.43","TME-GEH-4213-C0-007-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN TABASCO","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMEGETAVC001/2011]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN TABASCO","TMEGETAVC001/2011-TMEGETAVC001/2011","[contract]","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES CANJEABLES POR COMBUSTIBLE","direct","institution","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN TABASCO","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","TMEGETAVC001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMEGETAVC001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMEGETAVC001/2011}]","COMPRA DE VALES CANJEABLES POR COMBUSTIBLE","TMEGETAVC001/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TMEGETAVC001/2011","ocds-0ud2q6-TMEGETAVC001/2011","206009.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206009.51","TMEGETAVC001/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/01/2010]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","SLP/01/2010-SLP/01/2010","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SLP/01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/01/2010}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","SLP/01/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-28T00:00:00.000Z","SLP/01/2010","ocds-0ud2q6-SLP/01/2010","15261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15261","SLP/01/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/02/2010]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","SLP/02/2010-SLP/02/2010","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SLP/02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/02/2010}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","SLP/02/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-30T00:00:00.000Z","SLP/02/2010","ocds-0ud2q6-SLP/02/2010","20348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20348","SLP/02/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/08/2010]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","SLP/08/2010-SLP/08/2010","[contract]","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","[{id=pot-1620519810584}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","direct","institution","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SLP/08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/08/2010}]","COMPRA DE VALES DE COMBUSTIBLE PREPAGADOS","SLP/08/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-09-28T00:00:00.000Z","SLP/08/2010","ocds-0ud2q6-SLP/08/2010","23908.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23908.9","SLP/08/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Efectivale SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-05/2006]","[{roles=supplier, name=Efectivale SA de CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-05/2006-SE-S-05/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de combustible","[{id=pot-1620519810584}]","Suministro de vales de combustible","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-05/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-05/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-05/2006}]","Suministro de vales de combustible","SE-S-05/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-12-31T00:00:00.000Z","SE-S-05/2006","ocds-0ud2q6-SE-S-05/2006","991300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale SA de CV, id=efectivale-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991300","SE-S-05/2006","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
