"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1371]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1371-3P1371","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERMOADH ESC EJTO/FAM","[{id=pot-1620519810584}]","ETIQ TERMOADH ESC EJTO/FAM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1371}]","ETIQ TERMOADH ESC EJTO/FAM","3P1371","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-15T00:00:00.000Z","3P1371","ocds-0ud2q6-3P1371","80500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80500","3P1371"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1037]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1037-3P1037","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB SARGA 55/45 A.Z 1.5 NFT75","[{id=pot-1620519810584}]","GAB SARGA 55/45 A.Z 1.5 NFT75","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1037}]","GAB SARGA 55/45 A.Z 1.5 NFT75","3P1037","SECRETARÍA DE LA DEFENSA NACIONAL","2011-01-05T00:00:00.000Z","3P1037","ocds-0ud2q6-3P1037","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","3P1037"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1036]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1036-3P1036","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB SARGA 55/45 A.Z 1.5 NFT75","[{id=pot-1620519810584}]","GAB SARGA 55/45 A.Z 1.5 NFT75","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1036}]","GAB SARGA 55/45 A.Z 1.5 NFT75","3P1036","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1036","ocds-0ud2q6-3P1036","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","3P1036"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1077]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1077-4P1077","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIPSTOP NYLON CRUDO DE 1.57 METROS NFT78","[{id=pot-1620519810584}]","RIPSTOP NYLON CRUDO DE 1.57 METROS NFT78","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1077}]","RIPSTOP NYLON CRUDO DE 1.57 METROS NFT78","4P1077","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1077","ocds-0ud2q6-4P1077","67561","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67561","4P1077"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1188]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1188-3P1188","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 1000 CRUDA 1.68 NFT10","[{id=pot-1620519810584}]","NYLON 1000 CRUDA 1.68 NFT10","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1188}]","NYLON 1000 CRUDA 1.68 NFT10","3P1188","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-10T00:00:00.000Z","3P1188","ocds-0ud2q6-3P1188","65560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65560","3P1188"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15C004]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15C004-15C004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA NYLON 500 DE 1.55 METROS","[{id=pot-1620519810584}]","TELA NYLON 500 DE 1.55 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15C004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15C004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15C004}]","TELA NYLON 500 DE 1.55 METROS","15C004","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-28T00:00:00.000Z","15C004","ocds-0ud2q6-15C004","60900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60900","15C004"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14CV063]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14CV063-14CV063","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% NYLON TANIS VERDE DE 1.54 MTS FORRO 100% NYLON TANIS BEIGE DE 1.54 MTS. POP 100% POLIESTER TERRY AZUL CIELO DE 1.54 MTS.","[{id=pot-1620519810584}]","FORRO 100% NYLON TANIS VERDE DE 1.54 MTS FORRO 100% NYLON TANIS BEIGE DE 1.54 MTS. POP 100% POLIESTER TERRY AZUL CIELO DE 1.54 MTS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14CV063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14CV063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14CV063}]","FORRO 100% NYLON TANIS VERDE DE 1.54 MTS FORRO 100% NYLON TANIS BEIGE DE 1.54 MTS. POP 100% POLIESTER TERRY AZUL CIELO DE 1.54 MTS.","14CV063","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14CV063","ocds-0ud2q6-14CV063","47752.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47752.56","14CV063"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P841]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P841-13P841","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POP 100%P TERRY AC 1.53 NFT210","[{id=pot-1620519810584}]","POP 100%P TERRY AC 1.53 NFT210","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P841}]","POP 100%P TERRY AC 1.53 NFT210","13P841","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-15T00:00:00.000Z","13P841","ocds-0ud2q6-13P841","44793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44793","13P841"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P989]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P989-13P989","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 CARM OSC 1.6 NFT50","[{id=pot-1620519810584}]","PAÑO 90/10 CARM OSC 1.6 NFT50","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P989}]","PAÑO 90/10 CARM OSC 1.6 NFT50","13P989","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","13P989","ocds-0ud2q6-13P989","39319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39319","13P989"
"2021-05-09T00:24:27.000Z","2016-01-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P003]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P003-16P003","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA TEJIDO DE PUNTO CM AZUL AÉREO DE 1.00 X 0.5 METROS","[{id=pot-1620519810584}]","TELA TEJIDO DE PUNTO CM AZUL AÉREO DE 1.00 X 0.5 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P003}]","TELA TEJIDO DE PUNTO CM AZUL AÉREO DE 1.00 X 0.5 METROS","16P003","SECRETARÍA DE LA DEFENSA NACIONAL","2016-02-05T00:00:00.000Z","16P003","ocds-0ud2q6-16P003","34312.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34312.8","16P003"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P375]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P375-15P375","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA TEJIDO DE PUNTO DESIERTO Y AZÚL AEREA DE 1.00 X 1.50 METROS","[{id=pot-1620519810584}]","TELA TEJIDO DE PUNTO DESIERTO Y AZÚL AEREA DE 1.00 X 1.50 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P375}]","TELA TEJIDO DE PUNTO DESIERTO Y AZÚL AEREA DE 1.00 X 1.50 METROS","15P375","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-17T00:00:00.000Z","15P375","ocds-0ud2q6-15P375","17945.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17945.2","15P375"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14CV082]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14CV082-14CV082","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POPELINA 100% POLIESTER TERRY BEIGE 1.54 MTS.","[{id=pot-1620519810584}]","POPELINA 100% POLIESTER TERRY BEIGE 1.54 MTS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14CV082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14CV082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14CV082}]","POPELINA 100% POLIESTER TERRY BEIGE 1.54 MTS.","14CV082","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","14CV082","ocds-0ud2q6-14CV082","11473.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11473.56","14CV082"
"2021-05-09T00:24:27.000Z","2014-03-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P241]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P241-14P241","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N NEGRO DE 1.5 METROS","[{id=pot-1620519810584}]","PAÑO 90/10 L/N NEGRO DE 1.5 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P241}]","PAÑO 90/10 L/N NEGRO DE 1.5 METROS","14P241","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-30T00:00:00.000Z","14P241","ocds-0ud2q6-14P241","10806.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10806.56","14P241"
