"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNET NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/134/09&vv_provsino=0]","[{roles=supplier, name=INTERNET NETWORKS, S.A. DE C.V., details={type=company}, id=internet-networks-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-103-09-INMUJERES/134/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[internet-networks-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE SERVIDOR","[{id=compranet3-1620530467436}]","6104001","RENTA DE SERVIDOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/134/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/134/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/134/09&vv_provsino=0}]","RENTA DE SERVIDOR","INMUJERES/134/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-103-09","ocds-0ud2q6-06104001-103-09","65620.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET NETWORKS, S.A. DE C.V., id=internet-networks-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65620.8","INMUJERES/134/09"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EMPRESAS ISAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/073/10&vv_provsino=0]","[{roles=supplier, name=EMPRESAS ISAL, S.A. DE C.V., details={type=company}, id=empresas-isal-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-057-10-INMUJERES/073/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[empresas-isal-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE ESPACIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6104001","SERVICIO DE ARRENDAMIENTO DE ESPACIOS PUBLICITARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/073/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/073/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/073/10&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE ESPACIOS PUBLICITARIOS","INMUJERES/073/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-057-10","ocds-0ud2q6-06104001-057-10","308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS ISAL, S.A. DE C.V., id=empresas-isal-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308000","INMUJERES/073/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE LUIS ALEJANDRO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/136/09&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALEJANDRO ESCOBAR, details={type=person}, id=jose-luis-alejandro-escobar}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-104-09-INMUJERES/136/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[jose-luis-alejandro-escobar]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTUALIZACIÒN DE CONSULTA Y DIFUSIÓN DE INFORMACIÓN DIGITAL","[{id=compranet3-1620530467436}]","6104001","ACTUALIZACIÒN DE CONSULTA Y DIFUSIÓN DE INFORMACIÓN DIGITAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/136/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/136/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/136/09&vv_provsino=0}]","ACTUALIZACIÒN DE CONSULTA Y DIFUSIÓN DE INFORMACIÓN DIGITAL","INMUJERES/136/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-104-09","ocds-0ud2q6-06104001-104-09","205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALEJANDRO ESCOBAR, id=jose-luis-alejandro-escobar}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205000","INMUJERES/136/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL DESPERTADOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/144/10&vv_provsino=0]","[{roles=supplier, name=EL DESPERTADOR, S.A. DE C.V., details={type=company}, id=el-despertador-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-104-10-INMUJERES/144/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[el-despertador-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/144/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/144/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/144/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/144/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-104-10","ocds-0ud2q6-06104001-104-10","258620.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL DESPERTADOR, S.A. DE C.V., id=el-despertador-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.68","INMUJERES/144/10"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARIA ELENA VEGA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/072/09&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA VEGA TORRES, details={type=person}, id=maria-elena-vega-torres}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-059-09-INMUJERES/072/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[maria-elena-vega-torres]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/072/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/072/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/072/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/072/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-059-09","ocds-0ud2q6-06104001-059-09","303157.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA VEGA TORRES, id=maria-elena-vega-torres}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303157.9","INMUJERES/072/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO INTERNACIONAL EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/145/10&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-105-10-INMUJERES/145/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[grupo-internacional-editorial-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/145/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/145/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/145/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/145/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-105-10","ocds-0ud2q6-06104001-105-10","431034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL EDITORIAL, S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431034.48","INMUJERES/145/10"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KARLA JANNETTE ORTIZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/073/09&vv_provsino=0]","[{roles=supplier, name=KARLA JANNETTE ORTIZ GOMEZ, details={type=person}, id=karla-jannette-ortiz-gomez}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-060-09-INMUJERES/073/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[karla-jannette-ortiz-gomez]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6104001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/073/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/073/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/073/09&vv_provsino=0}]","SERVICIOS PROFESIONALES","INMUJERES/073/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-060-09","ocds-0ud2q6-06104001-060-09","303157.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA JANNETTE ORTIZ GOMEZ, id=karla-jannette-ortiz-gomez}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303157.9","INMUJERES/073/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/146/10&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-106-10-INMUJERES/146/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/146/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/146/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/146/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/146/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-106-10","ocds-0ud2q6-06104001-106-10","420500.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420500.86","INMUJERES/146/10"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/074/09&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-061-09-INMUJERES/074/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[sociedad-mexicana-de-radio-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/074/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/074/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/074/09&vv_provsino=0}]","SERVICIOS DE DIFUSION","INMUJERES/074/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-061-09","ocds-0ud2q6-06104001-061-09","814596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814596","INMUJERES/074/09"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NOT MUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/147/10&vv_provsino=0]","[{roles=supplier, name=NOT MUSA, S.A. DE C.V., details={type=company}, id=not-musa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-107-10-INMUJERES/147/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[not-musa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","6104001","DIFUSIÓN DE MENSAJES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/147/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/147/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=INMUJERES/147/10&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","INMUJERES/147/10","INSTITUTO NACIONAL DE LAS MUJERES","06104001-107-10","ocds-0ud2q6-06104001-107-10","431034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOT MUSA, S.A. DE C.V., id=not-musa-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431034.48","INMUJERES/147/10"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HDG COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/144/09&vv_provsino=0]","[{roles=supplier, name=HDG COMERCIALIZADORA, S.A DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-108-09-INMUJERES/144/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[hdg-comercializadora-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","6104001","Sistemas de aplicación administrativa","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/144/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/144/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/144/09&vv_provsino=0}]","Sistemas de aplicación administrativa","INMUJERES/144/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-108-09","ocds-0ud2q6-06104001-108-09","609112.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HDG COMERCIALIZADORA, S.A DE C.V., id=hdg-comercializadora-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609112.98","INMUJERES/144/09"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/075/09&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-062-09-INMUJERES/075/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[grc-comunicaciones-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE DIFUSIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/075/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/075/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INMUJERES/075/09&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","INMUJERES/075/09","INSTITUTO NACIONAL DE LAS MUJERES","06104001-062-09","ocds-0ud2q6-06104001-062-09","1130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130434.78","INMUJERES/075/09"
