"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:21:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","85000","CRC","Municipalidad de Perez Zeledón","2019CD-000242-0004611901-432019001500322","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, remodelación del salón comunal de Vivalbo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004611901}]","San José","432019001500322","2020-02-26T08:21:06.000Z","2019CD-000242-0004611901","ocds-rwubve-2019CD-000242-0004611901","[BIENES/SERVICIOS]","1808745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","1808745","432019001500322"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:20:23.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[VIDRIOS DE SAN ISIDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004611901]","[{identifier={scheme=Registro Nacional, id=3101067255, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ISIDRO DE EL GENERAL, FRENTE A FERRETERIA DE BARSA, ENTRADA HOSPITAL VIEJO, SAN ISIDRO DE EL GENERAL, PEREZ ZELEDON, SAN JOSE, COSTA RICA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDRIOS DE SAN ISIDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vidrios-de-san-isidro-sociedad-anonima}]","85000","CRC","Municipalidad de Perez Zeledón","2019CD-000242-0004611901-432019001500321","[contract]","municipalidad-de-perez-zeledon","[vidrios-de-san-isidro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, remodelación del salón comunal de Vivalbo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004611901}]","San José","432019001500321","2020-02-26T08:20:23.000Z","2019CD-000242-0004611901","ocds-rwubve-2019CD-000242-0004611901","[BIENES/SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIDRIOS DE SAN ISIDRO SOCIEDAD ANONIMA, id=vidrios-de-san-isidro-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","85000","432019001500321"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T14:50:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","92875","CRC","Municipalidad de Perez Zeledón","2019CD-000304-0004611901-432019001500390","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Daniel Flores, mejoras salón comunal de Quebrada Honda","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000304-0004611901}]","San José","432019001500390","2020-03-26T14:50:40.000Z","2019CD-000304-0004611901","ocds-rwubve-2019CD-000304-0004611901","[BIENES/SERVICIOS]","114505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","92875","https://www.sicop.go.cr/index.jsp","buyer","114505","432019001500390"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T14:52:31.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","3453127.5","CRC","Municipalidad de Perez Zeledón","2019CD-000305-0004611901-432019001500391","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Específicas 2016, Distrito Pejibaye, mejoras para redondel del campo ferial de Pejibaye","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000305-0004611901}]","San José","432019001500391","2020-03-26T14:52:31.000Z","2019CD-000305-0004611901","ocds-rwubve-2019CD-000305-0004611901","[BIENES/SERVICIOS]","3606270","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","3453127.5","https://www.sicop.go.cr/index.jsp","buyer","3606270","432019001500391"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-30T07:32:50.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0004611901]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1251390","CRC","Municipalidad de Perez Zeledón","2019CD-000311-0004611901-432019001500402","[contract]","municipalidad-de-perez-zeledon","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Barú, mejoras en las instalaciones comunales de San Cristóbal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000311-0004611901}]","San José","432019001500402","2020-03-30T07:32:50.000Z","2019CD-000311-0004611901","ocds-rwubve-2019CD-000311-0004611901","[BIENES/SERVICIOS]","103000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1251390","https://www.sicop.go.cr/index.jsp","buyer","103000","432019001500402"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T07:28:46.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000314-0004611901]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2387356","CRC","Municipalidad de Perez Zeledón","2019CD-000314-0004611901-432019001500406","[contract]","municipalidad-de-perez-zeledon","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra de lubricantes para equipos John Deere, de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000314-0004611901}]","San José","432019001500406","2020-01-31T07:28:46.000Z","2019CD-000314-0004611901","ocds-rwubve-2019CD-000314-0004611901","[BIENES/SERVICIOS]","2952962","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2387356","https://www.sicop.go.cr/index.jsp","buyer","2952962","432019001500406"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T13:46:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","525030","CRC","Municipalidad de Perez Zeledón","2019CD-000243-0004611901-432019001500318","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Pejibaye, mejoras salón comunal de Guadalupe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0004611901}]","San José","432019001500318","2020-02-25T13:46:33.000Z","2019CD-000243-0004611901","ocds-rwubve-2019CD-000243-0004611901","[BIENES/SERVICIOS]","888645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","525030","https://www.sicop.go.cr/index.jsp","buyer","888645","432019001500318"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T11:02:29.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","2147994","CRC","Municipalidad de Perez Zeledón","2019CD-000244-0004611901-432019001500325","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, I etapa cocina del salón comunal de San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0004611901}]","San José","432019001500325","2020-02-26T11:02:29.000Z","2019CD-000244-0004611901","ocds-rwubve-2019CD-000244-0004611901","[BIENES/SERVICIOS]","2489244","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","2147994","https://www.sicop.go.cr/index.jsp","buyer","2489244","432019001500325"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T12:15:00.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0004611901]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2311582","CRC","Municipalidad de Perez Zeledón","2019CD-000245-0004611901-432019001500315","[contract]","municipalidad-de-perez-zeledon","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LOS PARTICIPANTES DE LAS DIFERENTES ACTIVIDADES DEPORTIVAS DOMINGOS LIBRES DE HUMO DE TABACO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0004611901}]","San José","432019001500315","2019-12-21T12:15:00.000Z","2019CD-000245-0004611901","ocds-rwubve-2019CD-000245-0004611901","[SERVICIOS]","2310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2311582","https://www.sicop.go.cr/index.jsp","buyer","2310000","432019001500315"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T11:56:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","1442885","CRC","Municipalidad de Perez Zeledón","2019CD-000246-0004611901-432019001500330","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Platanares, II etapa muro contención y bodega salón San Pablo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0004611901}]","San José","432019001500330","2020-02-27T11:56:43.000Z","2019CD-000246-0004611901","ocds-rwubve-2019CD-000246-0004611901","[BIENES/SERVICIOS]","1499001.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","1442885","https://www.sicop.go.cr/index.jsp","buyer","1499001.5","432019001500330"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T16:49:02.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004611901]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","3619759","CRC","Municipalidad de Perez Zeledón","2019CD-000210-0004611901-432019001500312","[contract]","municipalidad-de-perez-zeledon","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Pedro, I etapa remodelación delegación distrital Fuerza Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000210-0004611901}]","San José","432019001500312","2020-02-19T16:49:02.000Z","2019CD-000210-0004611901","ocds-rwubve-2019CD-000210-0004611901","[BIENES/SERVICIOS]","3651918","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","3619759","https://www.sicop.go.cr/index.jsp","buyer","3651918","432019001500312"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T13:34:39.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FIXSUR CCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004611901]","[{identifier={scheme=Registro Nacional, id=3101533670, uri=http://www.registronacional.go.cr/}, address={streetAddress=FERRETERIA FIXUR, DANIEL FLORES Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FIXSUR CCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fixsur-cch-sociedad-anonima}]","286480","CRC","Municipalidad de Perez Zeledón","2019CD-000211-0004611901-432019001500307","[contract]","municipalidad-de-perez-zeledon","[fixsur-cch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, mejoras cocina del salón comunal de Pacuarito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004611901}]","San José","432019001500307","2020-02-18T13:34:39.000Z","2019CD-000211-0004611901","ocds-rwubve-2019CD-000211-0004611901","[BIENES/SERVICIOS]","2241800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIXSUR CCH SOCIEDAD ANONIMA, id=fixsur-cch-sociedad-anonima}]","286480","https://www.sicop.go.cr/index.jsp","buyer","2241800","432019001500307"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T13:33:54.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","286480","CRC","Municipalidad de Perez Zeledón","2019CD-000211-0004611901-432019001500306","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito San Isidro, mejoras cocina del salón comunal de Pacuarito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0004611901}]","San José","432019001500306","2020-02-18T13:33:54.000Z","2019CD-000211-0004611901","ocds-rwubve-2019CD-000211-0004611901","[BIENES/SERVICIOS]","257105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","286480","https://www.sicop.go.cr/index.jsp","buyer","257105","432019001500306"
