"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:52:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000173-0004800001-432018125100218","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de funcionalidades nuevas del SIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0004800001}]","Cartago","432018125100218","2019-05-03T15:52:53.000Z","2018CD-000173-0004800001","ocds-rwubve-2018CD-000173-0004800001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018125100218",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:51:44.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0004800001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","31506000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000170-0004800001-432018125100215","[contract]","municipalidad-de-la-union","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Instalación de Tubería de Polietileno 150 mm con el Método de Perforación Horizontal Dirigida para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0004800001}]","Cartago","432018125100215","2019-01-03T15:51:44.000Z","2018CD-000170-0004800001","ocds-rwubve-2018CD-000170-0004800001","[OBRA PUBLICA]","31461140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","31506000","https://www.sicop.go.cr/index.jsp","buyer","31461140","432018125100215",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T16:00:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[RAMSTACK INT CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001]","[{identifier={scheme=Registro Nacional, id=3101352600, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Amanco 200 mts oeste y 50 mts norte Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramstack-int-corporation-sociedad-anonima}]","11880000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000171-0004800001-432018125100193","[contract]","municipalidad-de-la-union","[ramstack-int-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y materiales de construcción para la reparación de vías e infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001}]","Cartago","432018125100193","2019-05-23T16:00:09.000Z","2018CD-000171-0004800001","ocds-rwubve-2018CD-000171-0004800001","[BIENES]","1510035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, id=ramstack-int-corporation-sociedad-anonima}]","11880000","https://www.sicop.go.cr/index.jsp","buyer","1510035","432018125100193",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:59:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001]","[{identifier={scheme=Registro Nacional, id=3101374812, uri=http://www.registronacional.go.cr/}, address={streetAddress=tres rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima}]","11880000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000171-0004800001-432018125100194","[contract]","municipalidad-de-la-union","[deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y materiales de construcción para la reparación de vías e infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001}]","Cartago","432018125100194","2019-05-23T15:59:01.000Z","2018CD-000171-0004800001","ocds-rwubve-2018CD-000171-0004800001","[BIENES]","1668000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MATERIALES IRAZU TRES RIOS G.H.P. SOCIEDAD ANONIMA, id=deposito-de-materiales-irazu-tres-rios-ghp-sociedad-anonima}]","11880000","https://www.sicop.go.cr/index.jsp","buyer","1668000","432018125100194",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:58:13.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","11880000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000171-0004800001-432018125100195","[contract]","municipalidad-de-la-union","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y materiales de construcción para la reparación de vías e infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0004800001}]","Cartago","432018125100195","2019-05-23T15:58:13.000Z","2018CD-000171-0004800001","ocds-rwubve-2018CD-000171-0004800001","[BIENES]","11814220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","11880000","https://www.sicop.go.cr/index.jsp","buyer","11814220","432018125100195",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T15:41:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JORGE PEREZ CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107020929, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este del cementerio de tres rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE PEREZ CERVANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-perez-cervantes}]","1000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000175-0004800001-432019125100013","[contract]","municipalidad-de-la-union","[jorge-perez-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de llantas","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0004800001}]","Cartago","432019125100013","2019-06-08T15:41:27.000Z","2018CD-000175-0004800001","ocds-rwubve-2018CD-000175-0004800001","[SERVICIOS]","999400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE PEREZ CERVANTES, id=jorge-perez-cervantes}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999400","432019125100013",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T12:45:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000180-0004800001-432018125100212","[contract]","municipalidad-de-la-union","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del Código Fuente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0004800001}]","Cartago","432018125100212","2019-01-30T12:45:15.000Z","2018CD-000180-0004800001","ocds-rwubve-2018CD-000180-0004800001","[BIENES]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432018125100212",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:57:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0004800001]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","308000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000177-0004800001-432018125100198","[contract]","municipalidad-de-la-union","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicio de Reparación de Logger del Tanque Salitrillo Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0004800001}]","Cartago","432018125100198","2019-04-23T15:57:09.000Z","2018CD-000177-0004800001","ocds-rwubve-2018CD-000177-0004800001","[SERVICIOS]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","308000","https://www.sicop.go.cr/index.jsp","buyer","308000","432018125100198",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:12:39.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0004800001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","648000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000178-0004800001-432018125100236","[contract]","municipalidad-de-la-union","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Accesorios de PVC para proyectos del Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0004800001}]","Cartago","432018125100236","2019-01-10T09:12:39.000Z","2018CD-000178-0004800001","ocds-rwubve-2018CD-000178-0004800001","[BIENES]","5482913.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","648000","https://www.sicop.go.cr/index.jsp","buyer","5482913.1","432018125100236",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:09:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0004800001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","648000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000178-0004800001-432018125100238","[contract]","municipalidad-de-la-union","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Accesorios de PVC para proyectos del Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0004800001}]","Cartago","432018125100238","2019-01-10T09:09:25.000Z","2018CD-000178-0004800001","ocds-rwubve-2018CD-000178-0004800001","[BIENES]","349316","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","648000","https://www.sicop.go.cr/index.jsp","buyer","349316","432018125100238",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T09:14:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ANDREINA PORRAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113720391, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios, 300 Mts SE de la Ferreteria Pipo San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREINA PORRAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andreina-porras-castro}]","312000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000183-0004800001-432018125100232","[contract]","municipalidad-de-la-union","[andreina-porras-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Cajas de Seguridad","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0004800001}]","Cartago","432018125100232","2019-05-10T09:14:43.000Z","2018CD-000183-0004800001","ocds-rwubve-2018CD-000183-0004800001","[SERVICIOS]","312000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREINA PORRAS CASTRO, id=andreina-porras-castro}]","312000","https://www.sicop.go.cr/index.jsp","buyer","312000","432018125100232",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T13:52:49.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3573208","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000184-0004800001-432018125100248","[contract]","municipalidad-de-la-union","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de alimentos para el proceso de ayudas temporales aprobadas por el Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004800001}]","Cartago","432018125100248","2019-06-23T13:52:49.000Z","2018CD-000184-0004800001","ocds-rwubve-2018CD-000184-0004800001","[BIENES]","3285735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3573208","https://www.sicop.go.cr/index.jsp","buyer","3285735","432018125100248",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:43:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0004800001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","3000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000187-0004800001-432018125100243","[contract]","municipalidad-de-la-union","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta ptar-acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0004800001}]","Cartago","432018125100243","2019-02-18T14:43:29.000Z","2018CD-000187-0004800001","ocds-rwubve-2018CD-000187-0004800001","[BIENES]","495590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","3000","https://www.sicop.go.cr/index.jsp","buyer","495590","432018125100243",,,,,,
"2021-11-28T01:44:21.000Z","2021-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:40:39.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0004800001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","3000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000187-0004800001-432018125100245","[contract]","municipalidad-de-la-union","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta ptar-acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0004800001}]","Cartago","432018125100245","2019-02-18T14:40:39.000Z","2018CD-000187-0004800001","ocds-rwubve-2018CD-000187-0004800001","[BIENES]","109950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","3000","https://www.sicop.go.cr/index.jsp","buyer","109950","432018125100245",,,,,,
