"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775995]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N136-2015-833821","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775995}]","LAMINA","833821","true","Talleres Gráficos de México","2015-03-09T00:00:00.000Z","888379","ocds-0ud2q6-AA-004E2D001-N136-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","234990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234990","833821",,,,"Nacional","2015-02-10T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-02-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781512]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N155-2014-817611","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","817611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781512}]","LAMINA","817611","true","Talleres Gráficos de México","2014-09-17T00:00:00.000Z","881335","ocds-0ud2q6-AA-004E2D001-N155-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149850","817611",,,,"Nacional","2014-08-25T00:00:00.000Z",,,,"Mixta","[electronicSubmission, inPerson]","2014-08-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774856]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N208-2015-836108","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","836108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774856}]","LAMINA","836108","true","Talleres Gráficos de México","2015-04-13T00:00:00.000Z","889046","ocds-0ud2q6-AA-004E2D001-N208-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302400","836108",,,,"Nacional","2015-03-13T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-03-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774847]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N214-2015-836149","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","836149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774847}]","LAMINA","836149","true","Talleres Gráficos de México","2015-04-13T00:00:00.000Z","889069","ocds-0ud2q6-AA-004E2D001-N214-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300300","836149",,,,"Nacional","2015-03-13T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-03-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772266]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N245-2015-837735","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","837735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772266}]","PELICULA","837735","true","Talleres Gráficos de México","2015-04-27T00:00:00.000Z","889219","ocds-0ud2q6-AA-004E2D001-N245-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","837735",,,,"Nacional","2015-03-25T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-03-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780451]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N263-2014-833032","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","FILTRO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","FILTRO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780451}]","FILTRO","833032","true","Talleres Gráficos de México","2014-11-21T00:00:00.000Z","884531","ocds-0ud2q6-AA-004E2D001-N263-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69735","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69735","833032",,,,"Nacional","2014-11-03T00:00:00.000Z",,,,"Mixta","[electronicSubmission, inPerson]","2014-11-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763736]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N383-2015-841430","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","841430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763736}]","LAMINA","841430","true","Talleres Gráficos de México","2015-07-31T00:00:00.000Z","890974","ocds-0ud2q6-AA-004E2D001-N383-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229740","841430",,,,"Nacional","2015-05-12T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-05-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752266]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N345-2015-844086","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","844086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752266}]","LAMINA","844086","true","Talleres Gráficos de México","2015-05-19T00:00:00.000Z","890898","ocds-0ud2q6-AA-004E2D001-N345-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176880","844086",,,,"Nacional","2015-04-29T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754841]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N275-2015-840704","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","lamina","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","lamina","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","840704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754841}]","LAMINA","840704","true","Talleres Gráficos de México","2015-05-04T00:00:00.000Z","890127","ocds-0ud2q6-AA-004E2D001-N275-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41970","840704",,,,"Nacional","2015-04-13T00:00:00.000Z",,,,"Electrónica","[electronicSubmission]","2015-04-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780090]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N285-2014-833184","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","papel","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","papel","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","833184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780090}]","PAPEL","833184","true","Talleres Gráficos de México","2014-12-05T00:00:00.000Z","884637","ocds-0ud2q6-AA-004E2D001-N285-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","833184",,,,"Nacional","2014-11-12T00:00:00.000Z",,,,"Mixta","[electronicSubmission, inPerson]","2014-11-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROVEEDORA NACIONAL GRAFICA R R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778293]","[{identifier={legalName=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, scheme=RUPC, id=82543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","MXN","Gerencia de Abastecimientos","AA-004E2D001-N366-2014-840515","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-nacional-grafica-r-r-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","lamina","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","lamina","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","840515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778293}]","LAMINA","840515","true","Talleres Gráficos de México","2014-12-31T00:00:00.000Z","888340","ocds-0ud2q6-AA-004E2D001-N366-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA NACIONAL GRAFICA R R SA DE CV, id=proveedora-nacional-grafica-r-r-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218400","840515",,,,"Nacional","2014-12-30T00:00:00.000Z",,,,"Mixta","[electronicSubmission, inPerson]","2004-12-30T00:00:00.000Z"
