"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104517]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E22-2017-1459166","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[artmex-viajes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2017-04-17T09:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1459166","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104517}]","Servicio Integral de Hospedaje, Alimentación, Elaboración y Distribución","1459166","true","Electrónica","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","1317336","ocds-0ud2q6-LA-004O00001-E22-2017","false","[{}]","01. Licitación Pública LAASSP","259507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259507","1459166",,"2017-03-29T18:23:00.000Z","2017-04-28T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437335]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, additionalIdentifiers={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RFC, verified=1, id=DPR9904135Q8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E25-2018-1834751","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[distribuciones-y-proyectos]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-05-11T09:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1834751","MX-CPA","MXN","[{datePublished=2018-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1834751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437335}]","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","1834751",,"Electrónica","Servicio de Protección Federal","2018-12-31T00:00:00.000Z","1664643","ocds-0ud2q6-LA-004O00001-E25-2018","false","[{}]","01. Licitación Pública LAASSP","5900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900000","1834751",,"2018-04-16T17:41:00.000Z","2018-06-01T00:00:00.000Z","active","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","Chamarras Tácticas para los integrantes del Servicio de Protección Federal","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186796]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E33-2017-1474612","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[electropura]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Suministro de Agua Purificada Embotellada","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Suministro de Agua Purificada Embotellada","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1474612","MX-CPA","MXN","[{datePublished=2017-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186796}]","Suministro de Agua Purificada Embotellada","1474612","true","Electrónica","Servicio de Protección Federal","2017-12-31T00:00:00.000Z","1403734","ocds-0ud2q6-LA-004O00001-E33-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","256958.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ELECTROPURA, id=electropura}]","servicio-de-proteccion-federal","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256958.68","1474612","2017-03-02T00:00:00.000Z",,"2017-03-01T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487246]","[{address={countryName=México}, roles=supplier, name=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, additionalIdentifiers={legalName=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, scheme=RFC, verified=1, id=FCS111117G21}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E35-2018-1859788","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-07-02T10:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1859788","MX-CPA","MXN","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487246}]","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles","1859788",,"Electrónica","Servicio de Protección Federal","2019-03-31T00:00:00.000Z","1718224","ocds-0ud2q6-LA-004O00001-E35-2018","false","[{}]","01. Licitación Pública LAASSP","3344827.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FABRICACION, COMERCIALIZACION Y SERVICIOS GERJO SA DE CV, id=fabricacion-comercializacion-y-servicios-gerjo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3344827.56","1859788",,"2018-06-19T11:47:00.000Z","2018-07-12T00:00:00.000Z","active","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles del Servicio de Protección Federal","Servicio de Mantenimiento Preventivo y Correctivo a Bienes Inmuebles del Servicio de Protección Federal","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SPF","complete","[COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489066]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=CCB081029MN4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-004O00001-E36-2018-1883966","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2018-07-03T10:00:00.000Z","francisco-arrieta-flores","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","[{id=compranet-1599767228359}]","004O00001","false","Expirado","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-servicio-de-proteccion-federal","1883966","MX-CPA","MXN","[{datePublished=2018-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1883966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489066}]","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","1883966",,"Electrónica","Servicio de Protección Federal","2018-12-31T00:00:00.000Z","1720541","ocds-0ud2q6-LA-004O00001-E36-2018","false","[{}]","01. Licitación Pública LAASSP","5432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=COMERCIALIZADORA Y CONSTRUCTORA DE BIENES Y SERVICIOS SA DE CV, id=comercializadora-y-constructora-de-bienes-y-servicios-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5432000","1883966",,"2018-06-21T11:21:00.000Z","2018-07-16T00:00:00.000Z","active","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","Equipo Antimotín para los Integrantes del Servicio de Protección Federal","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Servicio de Protección Federal","Licitación Pública","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[BLACK ECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230048]","[{identifier={legalName=BLACK ECCO SA DE CV, scheme=RUPC, id=223646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLACK ECCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=black-ecco-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","LA-004O00001-E45-2017-1593732","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[black-ecco-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2017-08-24T10:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","[{id=compranet-1620524637144}]","004O00001","true","Expirado","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","open","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","1593732","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230048}]","Servicio Integral para la Transferencia de Conocimientos en Materia de Seguridad","1593732","true","Electrónica","Servicio de Protección Federal","2017-10-31T00:00:00.000Z","1448133","ocds-0ud2q6-LA-004O00001-E45-2017","false","[{}]","01. Licitación Pública LAASSP","940005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=BLACK ECCO SA DE CV, id=black-ecco-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","940005","1593732",,"2017-08-04T16:32:00.000Z","2017-08-31T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141286]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administracion-hotelera-rodriguez-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N40-2012-213207","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[administracion-hotelera-rodriguez-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","Servicio de Hospedaje","[{id=compranet-1620524637144}]","004O00001","false","Expirado","Servicio de Hospedaje","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141286}]","Servicio de Hospedaje","213207","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227116","ocds-0ud2q6-SA-036F00001-N40-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41337.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ADMINISTRACION HOTELERA RODRIGUEZ SA DE CV, id=administracion-hotelera-rodriguez-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41337.93","213207",,,,,,,
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MELQUIADES SÁNCHEZ TEPATZIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669752]","[{address={countryName=México}, roles=supplier, name=MELQUIADES SÁNCHEZ TEPATZIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=melquiades-sanchez-tepatzin}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N41-2012-853741","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[melquiades-sanchez-tepatzin]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669752}]","SERVICIO DE HOSPEDAJE","853741","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227114","ocds-0ud2q6-SA-036F00001-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38025.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MELQUIADES SÁNCHEZ TEPATZIN, id=melquiades-sanchez-tepatzin}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38025.76","853741",,,,,,,
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MELQUIADES SÁNCHEZ TEPATZIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669752]","[{address={countryName=México}, roles=supplier, name=MELQUIADES SÁNCHEZ TEPATZIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=melquiades-sanchez-tepatzin}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N41-2012-213169","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[melquiades-sanchez-tepatzin]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669752}]","SERVICIO DE HOSPEDAJE","213169","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227114","ocds-0ud2q6-SA-036F00001-N41-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38681.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MELQUIADES SÁNCHEZ TEPATZIN, id=melquiades-sanchez-tepatzin}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38681.38","213169",,,,,,,
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL Y RESTAURANT LA POSADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141290]","[{address={countryName=México}, roles=supplier, name=HOTEL Y RESTAURANT LA POSADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotel-y-restaurant-la-posada-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N42-2012-213137","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-y-restaurant-la-posada-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141290}]","SERVICIO DE HOSPEDAJE","213137","true","Presencial","Servicio de Protección Federal","2015-11-24T00:00:00.000Z","227124","ocds-0ud2q6-SA-036F00001-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21935.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL Y RESTAURANT LA POSADA SA DE CV, id=hotel-y-restaurant-la-posada-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21935.17","213137",,,,,,,
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA DE LOURDES MELGAREJO MARTÍ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141292]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOURDES MELGAREJO MARTÍ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-melgarejo-marti}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N43-2012-213107","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-de-lourdes-melgarejo-marti]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141292}]","SERVICIO DE HOSPEDAJE","213107","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227127","ocds-0ud2q6-SA-036F00001-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30662.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA DE LOURDES MELGAREJO MARTÍ, id=maria-de-lourdes-melgarejo-marti}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30662.07","213107",,,,,,,
