"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[PROGRAP DE REYNOSA S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-386-LP-A-PE-002/13]","[{roles=supplier, name=PROGRAP DE REYNOSA S DE RL, details={type=company}, id=prograp-de-reynosa-s-de-rl}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CA-386-LP-A-PE-002/13-CA-386-LP-A-PE-002/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prograp-de-reynosa-s-de-rl]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD ALIMENTICIOS PARA PERSONAL JUN-DIC/2013","[{id=pot-1620519810584}]","PROD ALIMENTICIOS PARA PERSONAL JUN-DIC/2013","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-386-LP-A-PE-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-386-LP-A-PE-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-386-LP-A-PE-002/13}]","PROD ALIMENTICIOS PARA PERSONAL JUN-DIC/2013","CA-386-LP-A-PE-002/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CA-386-LP-A-PE-002/13","ocds-0ud2q6-CA-386-LP-A-PE-002/13","234289","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAP DE REYNOSA S DE RL, id=prograp-de-reynosa-s-de-rl}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234289","CA-386-LP-A-PE-002/13",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-016/14]","[{roles=supplier, name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V., details={type=company}, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-A-PE-016/14-CO-386-AD-A-PE-016/14","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[at-servicios-y-mantenimientos-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","INSTALACION DE AIRES ACONDICIONADOS","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-A-PE-016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-A-PE-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-016/14}]","INSTALACION DE AIRES ACONDICIONADOS","CO-386-AD-A-PE-016/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-09-26T00:00:00.000Z","CO-386-AD-A-PE-016/14","ocds-0ud2q6-CO-386-AD-A-PE-016/14","232910.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE S.A. DE C.V., id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232910.6","CO-386-AD-A-PE-016/14",
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[RODRIGUEZ LOPEZ EDGAR EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-006/13]","[{roles=supplier, name=RODRIGUEZ LOPEZ EDGAR EDUARDO, details={type=person}, id=rodriguez-lopez-edgar-eduardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-A-PE-006/13-CO-386-AD-A-PE-006/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-lopez-edgar-eduardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ADUANA CAMARGO","[{id=pot-1620519810584}]","MANTENIMIENTO ADUANA CAMARGO","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-A-PE-006/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-A-PE-006/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-A-PE-006/13}]","MANTENIMIENTO ADUANA CAMARGO","CO-386-AD-A-PE-006/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-24T00:00:00.000Z","CO-386-AD-A-PE-006/13","ocds-0ud2q6-CO-386-AD-A-PE-006/13","226000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LOPEZ EDGAR EDUARDO, id=rodriguez-lopez-edgar-eduardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226000","CO-386-AD-A-PE-006/13",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[FERCE CONSTRUCCIONES S. DE R.L. M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-N-A-PE-003/15]","[{roles=supplier, name=FERCE CONSTRUCCIONES S. DE R.L. M.I., details={type=company}, id=ferce-construcciones-s-de-rl-mi}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CO-386-AD-N-A-PE-003/15-CO-386-AD-N-A-PE-003/15","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferce-construcciones-s-de-rl-mi]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORAS EN PLATAFORMAS DEL PUENTE IMNTERNACIONAL IGNACIO ZARAGOZA (TOMATES)","[{id=pot-1620519810584}]","MEJORAS EN PLATAFORMAS DEL PUENTE IMNTERNACIONAL IGNACIO ZARAGOZA (TOMATES)","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-386-AD-N-A-PE-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-386-AD-N-A-PE-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-386-AD-N-A-PE-003/15}]","MEJORAS EN PLATAFORMAS DEL PUENTE IMNTERNACIONAL IGNACIO ZARAGOZA (TOMATES)","CO-386-AD-N-A-PE-003/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-08-23T00:00:00.000Z","CO-386-AD-N-A-PE-003/15","ocds-0ud2q6-CO-386-AD-N-A-PE-003/15","218755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERCE CONSTRUCCIONES S. DE R.L. M.I., id=ferce-construcciones-s-de-rl-mi}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218755","CO-386-AD-N-A-PE-003/15",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-012/13]","[{roles=supplier, name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, details={type=company}, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-012/13-CS-386-AD-A-PE-012/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[at-servicios-y-mantenimientos-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO Y CONSERV A/C MATAMOROS JUN-DIC/2013","[{id=pot-1620519810584}]","MTTO Y CONSERV A/C MATAMOROS JUN-DIC/2013","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-012/13}]","MTTO Y CONSERV A/C MATAMOROS JUN-DIC/2013","CS-386-AD-A-PE-012/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-386-AD-A-PE-012/13","ocds-0ud2q6-CS-386-AD-A-PE-012/13","216216.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216216.22","CS-386-AD-A-PE-012/13",
"2021-05-09T00:24:27.000Z","2016-01-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[PROACTIVA MEDIO AMBIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-F-001/16]","[{roles=supplier, name=PROACTIVA MEDIO AMBIENTE S.A. DE C.V., details={type=company}, id=proactiva-medio-ambiente-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-N-A-F-001/16-CS-386-AD-N-A-F-001/16","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proactiva-medio-ambiente-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION TRASLADO Y DISPOSICION FINAL DE BIENES DE COMERCIO EXTERIOR DE LA ADUANA DE REYNOSA","[{id=pot-1620519810584}]","RECOLECCION TRASLADO Y DISPOSICION FINAL DE BIENES DE COMERCIO EXTERIOR DE LA ADUANA DE REYNOSA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-N-A-F-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-N-A-F-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-N-A-F-001/16}]","RECOLECCION TRASLADO Y DISPOSICION FINAL DE BIENES DE COMERCIO EXTERIOR DE LA ADUANA DE REYNOSA","CS-386-AD-N-A-F-001/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-01-31T00:00:00.000Z","CS-386-AD-N-A-F-001/16","ocds-0ud2q6-CS-386-AD-N-A-F-001/16","216158.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROACTIVA MEDIO AMBIENTE S.A. DE C.V., id=proactiva-medio-ambiente-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216158.28","CS-386-AD-N-A-F-001/16",
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[DELIVERYCENTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-030/13]","[{roles=supplier, name=DELIVERYCENTER SA DE CV, details={type=company}, id=deliverycenter-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-030/13-CS-386-AD-A-PE-030/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[deliverycenter-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ESPECIALIZADA","[{id=pot-1620519810584}]","MENSAJERIA ESPECIALIZADA","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-030/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-030/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-030/13}]","MENSAJERIA ESPECIALIZADA","CS-386-AD-A-PE-030/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-386-AD-A-PE-030/13","ocds-0ud2q6-CS-386-AD-A-PE-030/13","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELIVERYCENTER SA DE CV, id=deliverycenter-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","CS-386-AD-A-PE-030/13",
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[CARREON SANCHEZ VERONICA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005018-386]","[{roles=supplier, name=CARREON SANCHEZ VERONICA ELIZABETH, details={type=person}, id=carreon-sanchez-veronica-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","0000000000000000000005018-386-0000000000000000000005018-386","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[carreon-sanchez-veronica-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONDE UNIFORMES ALAC DE REYNOSA Y MATAMOROS","[{id=pot-1620519810584}]","ADQUISICIONDE UNIFORMES ALAC DE REYNOSA Y MATAMOROS","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005018-386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005018-386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005018-386}]","ADQUISICIONDE UNIFORMES ALAC DE REYNOSA Y MATAMOROS","0000000000000000000005018-386","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-06T00:00:00.000Z","0000000000000000000005018-386","ocds-0ud2q6-0000000000000000000005018-386","211140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARREON SANCHEZ VERONICA ELIZABETH, id=carreon-sanchez-veronica-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211140","0000000000000000000005018-386",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-013/13]","[{roles=supplier, name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, details={type=company}, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-013/13-CS-386-AD-A-PE-013/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[at-servicios-y-mantenimientos-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO Y CONSERV DE SUBESTACIONES JUN-DIC/2013","[{id=pot-1620519810584}]","MTTO Y CONSERV DE SUBESTACIONES JUN-DIC/2013","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-013/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-013/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-013/13}]","MTTO Y CONSERV DE SUBESTACIONES JUN-DIC/2013","CS-386-AD-A-PE-013/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-386-AD-A-PE-013/13","ocds-0ud2q6-CS-386-AD-A-PE-013/13","209961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209961","CS-386-AD-A-PE-013/13",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-014/13]","[{roles=supplier, name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, details={type=company}, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CS-386-AD-A-PE-014/13-CS-386-AD-A-PE-014/13","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[at-servicios-y-mantenimientos-del-noreste-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO Y CONSERV PLANTAS DE EMERGENCIA JUN-DIC/2013","[{id=pot-1620519810584}]","MTTO Y CONSERV PLANTAS DE EMERGENCIA JUN-DIC/2013","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-386-AD-A-PE-014/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-386-AD-A-PE-014/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-386-AD-A-PE-014/13}]","MTTO Y CONSERV PLANTAS DE EMERGENCIA JUN-DIC/2013","CS-386-AD-A-PE-014/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-386-AD-A-PE-014/13","ocds-0ud2q6-CS-386-AD-A-PE-014/13","207207.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT SERVICIOS Y MANTENIMIENTOS DEL NORESTE SA DE CV, id=at-servicios-y-mantenimientos-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207207.21","CS-386-AD-A-PE-014/13",
