"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Abastecedora Lumen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/015/2010, http://site.inali.gob.mx/pdf/INALIDD85-015-2010-577.pdf]","[{roles=supplier, name=Abastecedora Lumen S.A. de C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/015/2010-INALIDD85/015/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[abastecedora-lumen-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Papelería. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de Papelería. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/015/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/015/2010-2, url=http://site.inali.gob.mx/pdf/INALIDD85-015-2010-577.pdf}]","Adquisición de Papelería. El monto del contrato incluye el IVA","INALIDD85/015/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-30T00:00:00.000Z","INALIDD85/015/2010","ocds-0ud2q6-INALIDD85/015/2010","19056.132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedora Lumen S.A. de C.V., id=abastecedora-lumen-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19056.132","INALIDD85/015/2010"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/015/2012]","[{roles=supplier, name=GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V., details={type=company}, id=grupo-empresarial-nacional-imperial-geni-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/015/2012-INALIDD85/015/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[grupo-empresarial-nacional-imperial-geni-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/015/2012}]","SERVICIO DE MANTENIMIENTO","INALIDD85/015/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2017-12-31T00:00:00.000Z","INALIDD85/015/2012","ocds-0ud2q6-INALIDD85/015/2012","43362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V., id=grupo-empresarial-nacional-imperial-geni-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43362","INALIDD85/015/2012"
"2021-05-09T00:24:27.000Z","2010-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/003/2010, http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_003_2010.pdf]","[{roles=supplier, name=Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán, details={type=company}, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","MXN","DIRECCIÓN GENERAL","INALICB82/003/2010-INALICB82/003/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Las PARTES se comprometen a llevar a cabo programas proyectos y acciones a fin de promover las acciones que impulsen el fortalecimiento la preservación y el desarrollo de las lenguas indígenas nacionales principalmente de los hablantes del Estado de Yucatán en acuerdo al Catálogo de las Lenguas Indígenas Nacionales.","[{id=pot-1620519810584}]","Las PARTES se comprometen a llevar a cabo programas proyectos y acciones a fin de promover las acciones que impulsen el fortalecimiento la preservación y el desarrollo de las lenguas indígenas nacionales principalmente de los hablantes del Estado de Yucatán en acuerdo al Catálogo de las Lenguas Indígenas Nacionales.",,"institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB82/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB82/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/003/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB82/003/2010-2, url=http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_003_2010.pdf}]","Las PARTES se comprometen a llevar a cabo programas proyectos y acciones a fin de promover las acciones que impulsen el fortalecimiento la preservación y el desarrollo de las lenguas indígenas nacionales principalmente de los hablantes del Estado de Yucatán en acuerdo al Catálogo de las Lenguas Indígenas Nacionales.","INALICB82/003/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2018-12-31T00:00:00.000Z","INALICB82/003/2010","ocds-0ud2q6-INALICB82/003/2010","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto para el Desarrollo de la Cultura Maya del Estado de Yucatán, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INALICB82/003/2010"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[ACADEMIA VERACRUZANA DE LENGUAS INDÍGENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/004/2011, http://site.inali.gob.mx/pdf/transparencia2016/AVELI/INALIICB82_004_2011.pdf]","[{roles=supplier, name=ACADEMIA VERACRUZANA DE LENGUAS INDÍGENAS, details={type=company}, id=academia-veracruzana-de-lenguas-indigenas}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB82/004/2011-INALICB82/004/2011","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[academia-veracruzana-de-lenguas-indigenas]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coadyuvar en el desarrollo del Diplomado de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbito de Procuración y Administración de Justicia en la Ciudad de Acayucan Región Olmeca del Estado de Veracruz en lo sucesivo el DIPLOMADO.","[{id=pot-1620519810584}]","Coadyuvar en el desarrollo del Diplomado de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbito de Procuración y Administración de Justicia en la Ciudad de Acayucan Región Olmeca del Estado de Veracruz en lo sucesivo el DIPLOMADO.",,"institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB82/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB82/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/004/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB82/004/2011-2, url=http://site.inali.gob.mx/pdf/transparencia2016/AVELI/INALIICB82_004_2011.pdf}]","Coadyuvar en el desarrollo del Diplomado de Formación y Acreditación de Intérpretes en Lenguas Indígenas en los Ámbito de Procuración y Administración de Justicia en la Ciudad de Acayucan Región Olmeca del Estado de Veracruz en lo sucesivo el DIPLOMADO.","INALICB82/004/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-02-20T00:00:00.000Z","INALICB82/004/2011","ocds-0ud2q6-INALICB82/004/2011","246800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA VERACRUZANA DE LENGUAS INDÍGENAS, id=academia-veracruzana-de-lenguas-indigenas}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246800","INALICB82/004/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/008/2011, http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_008_2011.pdf]","[{roles=supplier, name=INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN, details={type=company}, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB82/008/2011-INALICB82/008/2011","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Que las PARTES coadyuven en la organización e instrumentación del proceso de evaluación y certificación de la competencia de un grupo de personas de lengua indígena al español y viceversa en el ámbito de procuración y administración de justicia y en la de Evaluación de competencia de candidatos con base en los estándares de competencia en el estado de Yucatán.","[{id=pot-1620519810584}]","Que las PARTES coadyuven en la organización e instrumentación del proceso de evaluación y certificación de la competencia de un grupo de personas de lengua indígena al español y viceversa en el ámbito de procuración y administración de justicia y en la de Evaluación de competencia de candidatos con base en los estándares de competencia en el estado de Yucatán.",,"institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB82/008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB82/008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB82/008/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB82/008/2011-2, url=http://site.inali.gob.mx/pdf/transparencia2016/INDEMAYA/INALICB82_008_2011.pdf}]","Que las PARTES coadyuven en la organización e instrumentación del proceso de evaluación y certificación de la competencia de un grupo de personas de lengua indígena al español y viceversa en el ámbito de procuración y administración de justicia y en la de Evaluación de competencia de candidatos con base en los estándares de competencia en el estado de Yucatán.","INALICB82/008/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-02-29T00:00:00.000Z","INALICB82/008/2011","ocds-0ud2q6-INALICB82/008/2011","450200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO PARA EL DESARROLLO DE LA CULTURA MAYA DEL ESTADO DE YUCATAN, id=instituto-para-el-desarrollo-de-la-cultura-maya-del-estado-de-yucatan}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450200","INALICB82/008/2011"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","Dirección de Investigación","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/016/2014]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","Dirección de Investigación","INALIDD85/016/2014-INALIDD85/016/2014","[contract]","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1A REUNION DE NORMALIZACIÓN DEL SISTEMA DE ESCRITURA DE LA LENGUA YOKOTÁN DEL AÑO 2014","[{id=pot-1620519810584}]","1A REUNION DE NORMALIZACIÓN DEL SISTEMA DE ESCRITURA DE LA LENGUA YOKOTÁN DEL AÑO 2014","direct","institution","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","Dirección de Investigación","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/016/2014}]","1A REUNION DE NORMALIZACIÓN DEL SISTEMA DE ESCRITURA DE LA LENGUA YOKOTÁN DEL AÑO 2014","INALIDD85/016/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-05-25T00:00:00.000Z","INALIDD85/016/2014","ocds-0ud2q6-INALIDD85/016/2014","163047.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163047.63","INALIDD85/016/2014"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Consultores Especializados en Tecnología de la Información S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/033/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Consultores Especializados en Tecnología de la Información S.A. de C.V., details={type=company}, id=consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/033/2010-INALIDD85/033/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/033/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/033/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Adquisición de Consumibles y Accesorios Informáticos","INALIDD85/033/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALIDD85/033/2010","ocds-0ud2q6-INALIDD85/033/2010","28365.132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Especializados en Tecnología de la Información S.A. de C.V., id=consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28365.132","INALIDD85/033/2010"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[VIRAJE PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/033/2011]","[{roles=supplier, name=VIRAJE PRODUCCIONES S.A. DE C.V., details={type=company}, id=viraje-producciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD85/033/2011-INALIDD85/033/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[viraje-producciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE PERTINENCIA Y EFECTIVIDAD","[{id=pot-1620519810584}]","ESTUDIOS DE PERTINENCIA Y EFECTIVIDAD","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD85/033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/033/2011}]","ESTUDIOS DE PERTINENCIA Y EFECTIVIDAD","INALIDD85/033/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALIDD85/033/2011","ocds-0ud2q6-INALIDD85/033/2011","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRAJE PRODUCCIONES S.A. DE C.V., id=viraje-producciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","INALIDD85/033/2011"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sílice Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/034/2010]","[{roles=supplier, name=Sílice Informática S.A. de C.V., details={type=company}, id=silice-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/034/2010-INALIDD85/034/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/034/2010}]","Adquisición de Consumibles y Accesorios Informáticos. El monto del contrato incluye el IVA","INALIDD85/034/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALIDD85/034/2010","ocds-0ud2q6-INALIDD85/034/2010","85399.3856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sílice Informática S.A. de C.V., id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85399.3856","INALIDD85/034/2010"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/035/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/035/2010-INALIDD85/035/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro Múltiple Empresarial","[{id=pot-1620519810584}]","Seguro Múltiple Empresarial","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/035/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/035/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Seguro Múltiple Empresarial","INALIDD85/035/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-05-27T00:00:00.000Z","INALIDD85/035/2010","ocds-0ud2q6-INALIDD85/035/2010","80400.5976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80400.5976","INALIDD85/035/2010"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Fernando Barquete Barrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/036/2010, http://site.inali.gob.mx/pdf/INALIDD850362010.pdf]","[{roles=supplier, name=Fernando Barquete Barrera, details={type=person}, id=fernando-barquete-barrera}]","MXN","DIRECCIÓN GENERAL","INALIDD85/036/2010-INALIDD85/036/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[fernando-barquete-barrera]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de un Spot de 30 segundos para TV en animación 3D relativo a la Campaña Diversidad Ling ística versión Derechos de los Niños (Los Guardavoces)","[{id=pot-1620519810584}]","Producción de un Spot de 30 segundos para TV en animación 3D relativo a la Campaña Diversidad Ling ística versión Derechos de los Niños (Los Guardavoces)","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/036/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/036/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/036/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/036/2010-2, url=http://site.inali.gob.mx/pdf/INALIDD850362010.pdf}]","Producción de un Spot de 30 segundos para TV en animación 3D relativo a la Campaña Diversidad Ling ística versión Derechos de los Niños (Los Guardavoces)","INALIDD85/036/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-12-15T00:00:00.000Z","INALIDD85/036/2010","ocds-0ud2q6-INALIDD85/036/2010","141288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Barquete Barrera, id=fernando-barquete-barrera}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141288","INALIDD85/036/2010"
