"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUEVARA PEREZ JUAN GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010286]","[{roles=supplier, name=GUEVARA PEREZ JUAN GUILLERMO, details={type=person}, id=guevara-perez-juan-guillermo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010286-12010286","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[guevara-perez-juan-guillermo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","[{id=pot-1620519810584}]","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010286}]","REALIZAR LA ILUMINACION EN ESTUDIO O LOCACION PARA LA PRODUCCION DE PROGRAMAS PREPARAR EL EQUIPO TECNICO Y ACCESORIOS PARA LA GRABACION","12010286","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010286","ocds-0ud2q6-12010286","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUEVARA PEREZ JUAN GUILLERMO, id=guevara-perez-juan-guillermo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010286"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ GARCIA MARTIN ARMANDO TADEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010287]","[{roles=supplier, name=GUTIERREZ GARCIA MARTIN ARMANDO TADEO, details={type=person}, id=gutierrez-garcia-martin-armando-tadeo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010287-12010287","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-garcia-martin-armando-tadeo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","[{id=pot-1620519810584}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010287}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","12010287","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010287","ocds-0ud2q6-12010287","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ GARCIA MARTIN ARMANDO TADEO, id=gutierrez-garcia-martin-armando-tadeo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010287"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ HERNANDEZ RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010288]","[{roles=supplier, name=GUTIERREZ HERNANDEZ RODOLFO, details={type=person}, id=gutierrez-hernandez-rodolfo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010288-12010288","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-hernandez-rodolfo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010288}]","REVISAR LA SALIDA Y LLEGADA DE EQUIPOS PROPIEDAD DE LA EMISORA SALIDAS Y LLEGADAS DE LOS PRESTADORES DE SERVICIOS PROFESIONALES","12010288","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010288","ocds-0ud2q6-12010288","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ HERNANDEZ RODOLFO, id=gutierrez-hernandez-rodolfo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010288"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ REYES DANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010289]","[{roles=supplier, name=GUTIERREZ REYES DANTE, details={type=person}, id=gutierrez-reyes-dante}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010289-12010289","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-reyes-dante]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","[{id=pot-1620519810584}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010289}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","12010289","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010289","ocds-0ud2q6-12010289","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ REYES DANTE, id=gutierrez-reyes-dante}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010289"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ RUIZ CRISTHYAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010290]","[{roles=supplier, name=GUTIERREZ RUIZ CRISTHYAN, details={type=person}, id=gutierrez-ruiz-cristhyan}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010290-12010290","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-ruiz-cristhyan]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","[{id=pot-1620519810584}]","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010290}]","REVISION DE ALUMBRADO EN GENERAL EN EDIFICIOS ESTUDIOS Y ESTACIONAMIENTOS MANTENIMIENTO A CENTROS DE CARGA Y DISTRIBUCION","12010290","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010290","ocds-0ud2q6-12010290","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ RUIZ CRISTHYAN, id=gutierrez-ruiz-cristhyan}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010290"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ TORRES ADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010291]","[{roles=supplier, name=GUTIERREZ TORRES ADRIAN, details={type=person}, id=gutierrez-torres-adrian}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010291-12010291","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-torres-adrian]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010291}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010291","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010291","ocds-0ud2q6-12010291","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ TORRES ADRIAN, id=gutierrez-torres-adrian}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010291"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BARCENAS MILLAN RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010053]","[{roles=supplier, name=BARCENAS MILLAN RUBEN, details={type=person}, id=barcenas-millan-ruben}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010053-12010053","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[barcenas-millan-ruben]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR EVALUAR Y PROPONER LA ADQUISICION DE EQUIPO DE ILUMINACION","[{id=pot-1620519810584}]","INVESTIGAR EVALUAR Y PROPONER LA ADQUISICION DE EQUIPO DE ILUMINACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010053}]","INVESTIGAR EVALUAR Y PROPONER LA ADQUISICION DE EQUIPO DE ILUMINACION","12010053","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010053","ocds-0ud2q6-12010053","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARCENAS MILLAN RUBEN, id=barcenas-millan-ruben}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010053"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GUTIERREZ VELEZ ISAAC ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010293]","[{roles=supplier, name=GUTIERREZ VELEZ ISAAC ABEL, details={type=person}, id=gutierrez-velez-isaac-abel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010293-12010293","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gutierrez-velez-isaac-abel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","[{id=pot-1620519810584}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010293}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","12010293","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010293","ocds-0ud2q6-12010293","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ VELEZ ISAAC ABEL, id=gutierrez-velez-isaac-abel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010293"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BARRAGAN CRUZ LORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010055]","[{roles=supplier, name=BARRAGAN CRUZ LORENA, details={type=person}, id=barragan-cruz-lorena}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010055-12010055","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[barragan-cruz-lorena]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDITAR NOTAS Y REPORTAJES PARA LOS NOTICIARIOS EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","EDITAR NOTAS Y REPORTAJES PARA LOS NOTICIARIOS EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010055}]","EDITAR NOTAS Y REPORTAJES PARA LOS NOTICIARIOS EDITAR APOYOS PARA NOTAS CORTAS Y CAMBIAR SALIDAS DE NOTAS Y REPORTAJES DE LOS NOTICIARIOS","12010055","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010055","ocds-0ud2q6-12010055","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRAGAN CRUZ LORENA, id=barragan-cruz-lorena}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010055"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HARO COYOL MONSERRAT MARTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010295]","[{roles=supplier, name=HARO COYOL MONSERRAT MARTHA, details={type=person}, id=haro-coyol-monserrat-martha}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010295-12010295","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[haro-coyol-monserrat-martha]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","[{id=pot-1620519810584}]","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010295}]","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","12010295","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010295","ocds-0ud2q6-12010295","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO COYOL MONSERRAT MARTHA, id=haro-coyol-monserrat-martha}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010295"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[BARRAZA LOPEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010057]","[{roles=supplier, name=BARRAZA LOPEZ RAUL, details={type=person}, id=barraza-lopez-raul}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010057-12010057","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[barraza-lopez-raul]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRAR EN EL SISTEMA DE CONTROL DE ACCESO LOS REGISTROS MANUALES","[{id=pot-1620519810584}]","REGISTRAR EN EL SISTEMA DE CONTROL DE ACCESO LOS REGISTROS MANUALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010057}]","REGISTRAR EN EL SISTEMA DE CONTROL DE ACCESO LOS REGISTROS MANUALES","12010057","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010057","ocds-0ud2q6-12010057","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRAZA LOPEZ RAUL, id=barraza-lopez-raul}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010057"
