"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE FRANCISCO JAVIER DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584025]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO JAVIER DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-javier-diaz-de-leon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N402-2013-460694","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-francisco-javier-diaz-de-leon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito en instalaciones y diseño urbano. Construcción, rehabilitación y modernización del Complejo Tres Centurias, 2a. etapa (Centro de Convenciones y Exposiciones y Auditorio), Estacionaminto Oriente sección 1, 2, 3 y si","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito en instalaciones y diseño urbano. Construcción, rehabilitación y modernización del Complejo Tres Centurias, 2a. etapa (Centro de Convenciones y Exposiciones y Auditorio), Estacionaminto Oriente sección 1, 2, 3 y si","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584025}]","Aguascalientes","ADF-001-13","460694","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","536887","ocds-0ud2q6-AO-901046995-N402-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57420.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE FRANCISCO JAVIER DIAZ DE LEON, id=jose-francisco-javier-diaz-de-leon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","57420.25","460694"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[J. JESUS MUÑOZ ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584069]","[{address={countryName=México}, roles=supplier, name=J. JESUS MUÑOZ ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-jesus-munoz-esparza}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N403-2013-613057","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[j-jesus-munoz-esparza]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito en instalaciones y diseño urbano. Construcción, rehabilitación y modernización del Complejo Tres Centurias 2a. etapa (Centro de Convenciones y Exposiciones y Auditorio), obra exterior lado poniente, sección 1,2, 3","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito en instalaciones y diseño urbano. Construcción, rehabilitación y modernización del Complejo Tres Centurias 2a. etapa (Centro de Convenciones y Exposiciones y Auditorio), obra exterior lado poniente, sección 1,2, 3","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","613057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584069}]","Aguascalientes","ADF-001-13","613057","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-08-31T00:00:00.000Z","536913","ocds-0ud2q6-AO-901046995-N403-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","53800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=J. JESUS MUÑOZ ESPARZA, id=j-jesus-munoz-esparza}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","53800","613057"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE FRANCISCO JAVIER DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584060]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO JAVIER DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-javier-diaz-de-leon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N404-2013-460790","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-francisco-javier-diaz-de-leon]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito en instalaciones.Remodelación de Imagen Urbana Ciudad de Aguascalientes, ocultamiento de instalaciones en calle Galeana de Av. Adolfo López Mateos-Calle Ecuador 2da. Etapa, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito en instalaciones.Remodelación de Imagen Urbana Ciudad de Aguascalientes, ocultamiento de instalaciones en calle Galeana de Av. Adolfo López Mateos-Calle Ecuador 2da. Etapa, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584060}]","Aguascalientes","ADF-001-13","460790","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","536928","ocds-0ud2q6-AO-901046995-N404-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54980.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE FRANCISCO JAVIER DIAZ DE LEON, id=jose-francisco-javier-diaz-de-leon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54980.06","460790"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ALEJANDRO REYNOSO CHEQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584258]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO REYNOSO CHEQUI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-reynoso-chequi}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N405-2013-460818","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[alejandro-reynoso-chequi]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra incluye perito estructurista e instalaciones. ""Yo ahorro energía por un Estado Verde"" en Aguascalientes, Construcción de la primera etapa de la Casa de la Tierra Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallego","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra incluye perito estructurista e instalaciones. ""Yo ahorro energía por un Estado Verde"" en Aguascalientes, Construcción de la primera etapa de la Casa de la Tierra Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallego","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584258}]","Aguascalientes","ADF-001-13","460818","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-26T00:00:00.000Z","536967","ocds-0ud2q6-AO-901046995-N405-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALEJANDRO REYNOSO CHEQUI, id=alejandro-reynoso-chequi}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43100","460818"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[LUIS DAVID HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585493]","[{address={countryName=México}, roles=supplier, name=LUIS DAVID HERNANDEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-david-hernandez-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N406-2013-460833","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[luis-david-hernandez-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-17T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de Centro Comunitario en Fracc, Rodolfo Landeros Gallegos (Poligono 2 Jesús Terán), Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito en estructuras e instalaciones. Construcción de Centro Comunitario en Fracc, Rodolfo Landeros Gallegos (Poligono 2 Jesús Terán), Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","460833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585493}]","Aguascalientes","ADF-001-13","460833","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-06T00:00:00.000Z","536985","ocds-0ud2q6-AO-901046995-N406-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUIS DAVID HERNANDEZ LOPEZ, id=luis-david-hernandez-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","460833"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[QUEZADA VAZQUEZ ELIAS BULMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584442]","[{address={countryName=México}, roles=supplier, name=QUEZADA VAZQUEZ ELIAS BULMARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=quezada-vazquez-elias-bulmaro}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N407-2013-491051","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[quezada-vazquez-elias-bulmaro]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-27T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. 2da. etapa Restauración Centro Cultural Los Arquitos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. 2da. etapa Restauración Centro Cultural Los Arquitos, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","491051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584442}]","Aguascalientes","ADF-001-13","491051","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-05-29T00:00:00.000Z","537002","ocds-0ud2q6-AO-901046995-N407-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","33620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=QUEZADA VAZQUEZ ELIAS BULMARO, id=quezada-vazquez-elias-bulmaro}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","33620.69","491051"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[VARLO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581692]","[{address={countryName=México}, roles=supplier, name=VARLO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=varlo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N42-2014-562534","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[varlo-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-05-13T15:01:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Dignificación del Centro de Salud, Santa María de Gallardo, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Dignificación del Centro de Salud, Santa María de Gallardo, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","562534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581692}]","Aguascalientes","ADF-001-14","562534","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-07-18T00:00:00.000Z","613509","ocds-0ud2q6-AO-901046995-N42-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","182505.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=VARLO CONSTRUCCIONES SA DE CV, id=varlo-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","182505.46","562534"
"2019-01-24T01:17:46.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-19T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[RAMON TOMAS DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581686]","[{address={countryName=México}, roles=supplier, name=RAMON TOMAS DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tomas-davalos-alvarez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N43-2014-571683","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[ramon-tomas-davalos-alvarez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-06-09T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Dignificación del Centro de Salud Los Conos, El Llano, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Dignificación del Centro de Salud Los Conos, El Llano, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","571683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581686}]","Aguascalientes","ADF-001-14","571683","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-09-01T00:00:00.000Z","613539","ocds-0ud2q6-AO-901046995-N43-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197892.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAMON TOMAS DAVALOS ALVAREZ, id=ramon-tomas-davalos-alvarez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197892.04","571683"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JOSE FRANCISCO JAVIER DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588682]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO JAVIER DIAZ DE LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-javier-diaz-de-leon}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N45-2013-326832","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jose-francisco-javier-diaz-de-leon]","services","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-03-14T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra e Instalaciones. Pavimentación y Señalamientos de Circuito Japón, Parque Industrial San Francisco III","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra e Instalaciones. Pavimentación y Señalamientos de Circuito Japón, Parque Industrial San Francisco III","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","326832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588682}]","Aguascalientes","ADF-001-13","326832","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-04-28T00:00:00.000Z","387664","ocds-0ud2q6-AO-901046995-N45-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25822.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE FRANCISCO JAVIER DIAZ DE LEON, id=jose-francisco-javier-diaz-de-leon}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25822.65","326832"
"2019-01-24T01:18:06.000Z",,,"Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUCTORA HUAJUCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586642]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUAJUCAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-huajucar-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N47-2013-327071","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-huajucar-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-04-23T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Módulo de Policía","[{id=compranet-1620524637144}]","901046995","false","Expirado","Urbanización y Equipamiento Parque Industrial de Logística Automotriz (PILA) Módulo de Policía","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","327071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586642}]","Aguascalientes","ADF-001-13","327071","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-05-09T00:00:00.000Z","387902","ocds-0ud2q6-AO-901046995-N47-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344556.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA HUAJUCAR SA DE CV, id=constructora-huajucar-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344556.32","327071"
