"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[JABONERA LA ESPUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002714]","[{address={countryName=México}, roles=supplier, name=JABONERA LA ESPUMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jabonera-la-espuma-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E879-2013-1243136","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[jabonera-la-espuma-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1243136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002714}]","BLANQUEADORES","1243136","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1202690","ocds-0ud2q6-AA-020VSS002-E879-2013","false","[{}]","05. Adjudicación Directa LAASSP","60937","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JABONERA LA ESPUMA, S.A. DE C.V., id=jabonera-la-espuma-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60937","1243136"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033680]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E779-2012-1282750","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcas-nestle]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CEREALES EN HOJUELAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1282750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033680}]","CEREALES EN HOJUELAS","1282750","true","Presencial","Diconsa, S.A. de C.V.","2012-05-12T00:00:00.000Z","1237942","ocds-0ud2q6-AA-020VSS002-E779-2012","false","[{}]","05. Adjudicación Directa LAASSP","3111","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Marcas Nestle, id=marcas-nestle}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3111","1282750"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CON ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945324]","[{address={countryName=México}, roles=supplier, name=CON ALIMENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=con-alimentos-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E88-2012-1176271","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","GELATINAS Y FLANES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","GELATINAS Y FLANES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1176271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945324}]","GELATINAS Y FLANES","1176271","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1144003","ocds-0ud2q6-AA-020VSS002-E88-2012","false","[{}]","05. Adjudicación Directa LAASSP","21471","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CON ALIMENTOS, S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21471","1176271"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945013]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E78-2012-1175805","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1175805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945013}]","LECHE EVAPORADA Y CONCENTRADA","1175805","true","Presencial","Diconsa, S.A. de C.V.","2012-02-12T00:00:00.000Z","1143684","ocds-0ud2q6-AA-020VSS002-E78-2012","false","[{}]","05. Adjudicación Directa LAASSP","1200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1200","1175805"
"2019-01-24T01:16:35.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101198]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E88-2017-1370431","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","HARINA DE ARROZ,HARINA PARA PASTEL, HARINA PARA HOTCAKES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","HARINA DE ARROZ,HARINA PARA PASTEL, HARINA PARA HOTCAKES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1370431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101198}]","HARINA DE ARROZ,HARINA PARA PASTEL, HARINA PARA HOTCAKES","1370431","true","Presencial","Diconsa, S.A. de C.V.","2017-02-10T00:00:00.000Z","1313951","ocds-0ud2q6-AA-020VSS002-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","25890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25890","1370431"
"2019-01-24T01:17:46.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[SCA CONSUMIDOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008219]","[{address={countryName=México}, roles=supplier, name=SCA CONSUMIDOR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sca-consumidor-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E78-2014-1249265","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PAPEL HIGIENICO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1249265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008219}]","PAPEL HIGIENICO","1249265","true","Presencial","Diconsa, S.A. de C.V.","2014-02-10T00:00:00.000Z","1208419","ocds-0ud2q6-AA-020VSS002-E78-2014","false","[{}]","05. Adjudicación Directa LAASSP","3330.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCA CONSUMIDOR MEXICO, S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3330.2","1249265"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982069]","[{address={countryName=México}, roles=supplier, name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E785-2013-1218970","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS DENTALES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS DENTALES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1218970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982069}]","CREMAS DENTALES","1218970","true","Presencial","Diconsa, S.A. de C.V.","2013-05-05T00:00:00.000Z","1181078","ocds-0ud2q6-AA-020VSS002-E785-2013","false","[{}]","05. Adjudicación Directa LAASSP","23408","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA PROCTER & GAMBLE MEXICO, S DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23408","1218970"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045819]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E881-2012-1300295","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DULCES Y CARAMELOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1300295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045819}]","DULCES Y CARAMELOS","1300295","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1250437","ocds-0ud2q6-AA-020VSS002-E881-2012","false","[{}]","05. Adjudicación Directa LAASSP","9234","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9234","1300295"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[CHOCOLATERA DE JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043944]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERA DE JALISCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=chocolatera-de-jalisco-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E817-2012-1297390","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[chocolatera-de-jalisco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","MIEL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","MIEL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043944}]","MIEL","1297390","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248289","ocds-0ud2q6-AA-020VSS002-E817-2012","false","[{}]","05. Adjudicación Directa LAASSP","833","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERA DE JALISCO, S.A. DE C.V., id=chocolatera-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833","1297390"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[U DE PRODUCTORES DE LECHE DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006698]","[{address={countryName=México}, roles=supplier, name=U DE PRODUCTORES DE LECHE DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=u-de-productores-de-leche-de-queretaro-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E912-2013-1248193","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[u-de-productores-de-leche-de-queretaro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","FORMULAS LACTEAS Y LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","FORMULAS LACTEAS Y LECHE EVAPORADA Y CONCENTRADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1248193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006698}]","FORMULAS LACTEAS Y LECHE EVAPORADA Y CONCENTRADA","1248193","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1207338","ocds-0ud2q6-AA-020VSS002-E912-2013","false","[{}]","05. Adjudicación Directa LAASSP","76590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=U DE PRODUCTORES DE LECHE DE QUERETARO SA DE CV, id=u-de-productores-de-leche-de-queretaro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76590","1248193"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COLGATE PALMOLIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043964]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E818-2012-1297418","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BIBERONES Y MAMILAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BIBERONES Y MAMILAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043964}]","BIBERONES Y MAMILAS","1297418","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248303","ocds-0ud2q6-AA-020VSS002-E818-2012","false","[{}]","05. Adjudicación Directa LAASSP","913","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE SA DE CV, id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913","1297418"
"2019-01-24T01:18:06.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006721]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E913-2013-1248219","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PASTAS PARA SOPA MENUDAS, PASTAS PARA SOPA HUECAS, PASTAS PARA SOPA LARGAS Y PASTA PARA SOPA FIDEO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PASTAS PARA SOPA MENUDAS, PASTAS PARA SOPA HUECAS, PASTAS PARA SOPA LARGAS Y PASTA PARA SOPA FIDEO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1248219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006721}]","PASTAS PARA SOPA MENUDAS,SOPA HUECAS,SOPA LARGAS Y SOPA FIDEO","1248219","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1207358","ocds-0ud2q6-AA-020VSS002-E913-2013","false","[{}]","05. Adjudicación Directa LAASSP","175980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175980","1248219"
"2019-11-08T17:40:02.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COLGATE PALMOLIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043981]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E819-2012-1297446","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez",,"marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS DENTALES Y CEPILLOS DENTALES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS DENTALES Y CEPILLOS DENTALES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1297446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043981}]","CREMAS DENTALES Y CEPILLOS DENTALES","1297446","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1248323","ocds-0ud2q6-AA-020VSS002-E819-2012","false","[{}]","05. Adjudicación Directa LAASSP","85023","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE SA DE CV, id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85023","1297446"
