"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0724&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23603&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-724-05-23603","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR INFOCUS LP640","[{id=compranet3-1620530467436}]","PROYECTOR INFOCUS LP640","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0724&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23603&vv_provsino=0}]","PROYECTOR INFOCUS LP640","23603","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-724-05","ocds-0ud2q6-11163001-724-05","23609.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23609.4","23603","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28093&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-999-08-28093","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DELL PRECISION","[{id=compranet3-1620530467436}]","DELL PRECISION","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28093&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","28093","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-999-08","ocds-0ud2q6-11163001-999-08","25282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25282","28093","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24289&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-231-06-24289","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA PORTATIL IBMTHINKPAD T43 PROCESADOR INTEL PENTIUM M740 A 1.75 GHZ. DE VELOCIDAD PANTALLA DE COLOR DE MATRIZ ACTIVA 14.1"" LCD DE 1024X768 TARJETA DE GRAFICOS INTEL 900 MEMORIA RAM DE 1024MB","[{id=compranet3-1620530467436}]","COMPUTADORA PORTATIL IBMTHINKPAD T43 PROCESADOR INTEL PENTIUM M740 A 1.75 GHZ. DE VELOCIDAD PANTALLA DE COLOR DE MATRIZ ACTIVA 14.1"" LCD DE 1024X768 TARJETA DE GRAFICOS INTEL 900 MEMORIA RAM DE 1024MB","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0231&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24289&vv_provsino=0}]","COMPUTADORA PORTATIL IBMTHINKPAD T43 PROCESADOR INTEL PENTIUM M740 A 1.75 GHZ. DE VELOCIDAD PANTALLA DE COLOR DE MATRIZ ACTIVA 14.1"" LCD DE 1024X768 TARJETA DE GRAFICOS INTEL 900 MEMORIA RAM DE 1024MB","24289","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-231-06","ocds-0ud2q6-11163001-231-06","62700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62700","24289","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0996&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27997&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-996-08-27997","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE EASY RECOVERY","[{id=compranet3-1620530467436}]","ADQUISICION DE SOFTWARE EASY RECOVERY","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0996&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27997&vv_provsino=0}]","ADQUISICION DE SOFTWARE EASY RECOVERY","27997","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-996-08","ocds-0ud2q6-11163001-996-08","18711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18711","27997","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28401&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-106-09-28401","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIA PARA COMPUTADORA PORTATIL","[{id=compranet3-1620530467436}]","COMPRA DE BATERIA PARA COMPUTADORA PORTATIL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28401&vv_provsino=0}]","HECHURAS DE LLAVES Y CAMBIO DE COMBINACION","28401","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-106-09","ocds-0ud2q6-11163001-106-09","3735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3735","28401","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21349&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-158-02-21349","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","cabezal limpiador c4820a","[{id=compranet3-1620530467436}]","cabezal limpiador c4820a","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21349&vv_provsino=0}]","cabezal limpiador c4820a","21349","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-158-02","ocds-0ud2q6-11163001-158-02","80744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80744","21349","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23538&p_CveDep=11163&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-006-05-23538","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","Bienes Informýticos","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23538&p_CveDep=11163&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","23538","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-006-05","ocds-0ud2q6-11163001-006-05","1278800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278800","23538","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26965 / 26979&p_CveDep=11163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-004-08-26965 / 26979","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Oficina e Insumos para Almacenamiento de Datos e Impresion en Bienes Informaticos","[{id=compranet3-1620530467436}]","Adquisicion de Material de Oficina e Insumos para Almacenamiento de Datos e Impresion en Bienes Informaticos","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26965 / 26979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26965 / 26979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26965 / 26979&p_CveDep=11163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisicion de Material de Oficina e Insumos para Almacenamiento de Datos e Impresion en Bienes Informaticos","26965 / 26979","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-004-08","ocds-0ud2q6-11163001-004-08","828417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828417","26965 / 26979","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27079&p_CveDep=11163&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-008-08-27079","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Oficinas e Insumos para Impresion","[{id=compranet3-1620530467436}]","Adquisicion de Material de Oficinas e Insumos para Impresion","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27079&p_CveDep=11163&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de Material de Oficinas e Insumos para Impresion","27079","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-008-08","ocds-0ud2q6-11163001-008-08","52396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52396","27079","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28549&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-005-09-28549","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Oficina e Insumos para impresion","[{id=compranet3-1620530467436}]","Adquisicion de Material de Oficina e Insumos para impresion","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28549&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de Material de Oficina e Insumos para impresion","28549","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-005-09","ocds-0ud2q6-11163001-005-09","2812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2812","28549","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUMARK, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28317&vv_provsino=0]","[{roles=supplier, name=COMPUMARK, S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-016-09-28317","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[compumark-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA PARA EL PROYECTO 6295","[{id=compranet3-1620530467436}]","MATERIAL DE OFICINA PARA EL PROYECTO 6295","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28317&vv_provsino=0}]","Adquisicion de Motores Electricos de Corriente Alterna a prueba de Explosion","28317","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-016-09","ocds-0ud2q6-11163001-016-09","179344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK, S.A. DE C.V., id=compumark-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179344","28317","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
