"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T11:02:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","144875000","CRC","Municipalidad de Sarapiquí","2016LA-000019-0002300005-432016000500233","[contract]","municipalidad-de-sarapiqui","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento a granel para mejoramiento de superficie de ruedo en el camino de San Julián, distrito de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005}]","Heredia","432016000500233","2017-04-09T11:02:52.000Z","2016LA-000019-0002300005","ocds-rwubve-2016LA-000019-0002300005","[BIENES]","129625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","144875000","https://www.sicop.go.cr/index.jsp","buyer","129625000","432016000500233"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T08:10:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","90598620","CRC","Instituto Costarricense de Electricidad","2016CD-000413-0000400001-432016405000127","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cemento a Granel y en Sacos (4973-0051-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000413-0000400001}]",,"432016405000127",,"2016CD-000413-0000400001","ocds-rwubve-2016CD-000413-0000400001","[BIENES]","88655835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","90598620","https://www.sicop.go.cr/index.jsp","buyer","88655835","432016405000127"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-25T08:38:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001260-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","2000000","CRC","Instituto Costarricense de Electricidad","2012CD-001260-0000400001-432012521000751","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONCRETO PREMEZCLADO PARA LA ST RIO MACHO, C.S. CONSTRUCCION 4106-2668-2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000751","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000751-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001260-0000400001}]",,"432012521000751",,"2012CD-001260-0000400001","ocds-rwubve-2012CD-001260-0000400001","[BIENES]","2239023.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2239023.98","432012521000751",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-17T10:30:26.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000013-0002400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3300000","CRC","MUNICIPALIDAD DE SANTA ANA","2012CD-000013-0002400001-432012001400011","[contract]","municipalidad-de-santa-ana","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material granular (lastre 3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432012001400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000013-0002400001}]","San José","432012001400011","2013-07-17T10:30:26.000Z","2012CD-000013-0002400001","ocds-rwubve-2012CD-000013-0002400001","[BIENES]","2079000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2079000","432012001400011",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-13T11:40:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","598900","CRC","Municipalidad de San Carlos","2012CD-000001-0003600001-432012000100001","[contract]","municipalidad-de-san-carlos","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432012000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003600001}]","Alajuela","432012000100001","2012-09-13T11:40:31.000Z","2012CD-000001-0003600001","ocds-rwubve-2012CD-000001-0003600001","[BIENES]","549351.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","598900","https://www.sicop.go.cr/index.jsp","buyer","549351.76","432012000100001",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T11:23:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001078-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","417156","CRC","Instituto Costarricense de Electricidad","2015CD-001078-0000400001-432015405000204","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministro y colocación de concreto premezclado, 4960-0463-2015 para el Proyecto Transmisión Anillo Sur","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001078-0000400001}]",,"432015405000204","2016-01-16T11:23:32.000Z","2015CD-001078-0000400001","ocds-rwubve-2015CD-001078-0000400001","[BIENES]","358436","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","417156","https://www.sicop.go.cr/index.jsp","buyer","358436","432015405000204",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T17:05:02.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022030101]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","15500","CRC","Municipalidad de Cartago","2021LA-000008-0022030101-432021030400170","[contract]","municipalidad-de-cartago","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO HIDRAULICO BAJO MODALIDAD POR DEMANDA, POR UN PERIODO DE 12 MESES CON OPCION A SER PRORROGABLE POR 3 PERIODOS IGUALES","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022030101}]","Cartago","432021030400170","2022-10-05T17:05:02.000Z","2021LA-000008-0022030101","ocds-rwubve-2021LA-000008-0022030101","[BIENES/SERVICIOS]","13144.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","15500","https://www.sicop.go.cr/index.jsp","buyer","13144.5","432021030400170","2021-10-04T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-16T11:26:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001078-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","417156","CRC","Instituto Costarricense de Electricidad","2015CD-001078-0000400001-432015405000205","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministro y colocación de concreto premezclado, 4960-0463-2015 para el Proyecto Transmisión Anillo Sur","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001078-0000400001}]",,"432015405000205","2016-01-16T11:26:18.000Z","2015CD-001078-0000400001","ocds-rwubve-2015CD-001078-0000400001","[BIENES]","12500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","417156","https://www.sicop.go.cr/index.jsp","buyer","12500","432015405000205",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-26T07:17:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000225-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","5501.5","CRC","Instituto Costarricense de Electricidad","2014CD-000225-0000400001-432014405000149","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO A GRANEL Y EN SACOS 4973-0002-2014","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000225-0000400001}]",,"432014405000149","2015-03-26T07:17:24.000Z","2014CD-000225-0000400001","ocds-rwubve-2014CD-000225-0000400001","[BIENES]","6712.513","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","5501.5","https://www.sicop.go.cr/index.jsp","buyer","6712.513","432014405000149",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-27T07:29:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000525-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6050","CRC","Instituto Costarricense de Electricidad","2014CD-000525-0000400001-432014405000262","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CEMENTO 4960-0434-2014 CENCE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000525-0000400001}]",,"432014405000262","2015-05-27T07:29:19.000Z","2014CD-000525-0000400001","ocds-rwubve-2014CD-000525-0000400001","[BIENES]","6611.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6050","https://www.sicop.go.cr/index.jsp","buyer","6611.27","432014405000262",
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-09-19T09:00:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","4800","CRC","Municipalidad de Belén","2013LA-000001-0002600001-432013000400001","[contract]","municipalidad-de-belen","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO Y CONCREMIX PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0002600001}]","Heredia","432013000400001","2014-09-19T09:00:16.000Z","2013LA-000001-0002600001","ocds-rwubve-2013LA-000001-0002600001","[BIENES]","4898.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","4800","https://www.sicop.go.cr/index.jsp","buyer","4898.95","432013000400001",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T09:07:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6618.6","CRC","Instituto Costarricense de Electricidad","2020LA-000011-0000400001-432020522100041","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cemento gris, concreto premezclado y agregados varios tipos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0000400001}]",,"432020522100041","2021-08-26T09:07:54.000Z","2020LA-000011-0000400001","ocds-rwubve-2020LA-000011-0000400001","[BIENES]","4786.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6618.6","https://www.sicop.go.cr/index.jsp","buyer","4786.68","432020522100041",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-28T11:20:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0015900001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","5684.38","CRC","MUNICIPALIDAD DE SAN RAMON","2020LA-000002-0015900001-432020010600060","[contract]","municipalidad-de-san-ramon","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CEMENTO PARA PARTIDAS ESPECÍFICAS Y ADMINISTRACIÓN EN GENERAL","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","open","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0015900001}]","Alajuela","432020010600060","2021-08-28T11:20:50.000Z","2020LA-000002-0015900001","ocds-rwubve-2020LA-000002-0015900001","[BIENES]","4720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","5684.38","https://www.sicop.go.cr/index.jsp","buyer","4720","432020010600060",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-13T12:33:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6431.67","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000006-0012400001-432019000100199","[contract]","ministerio-de-obras-publicas-y-transportes","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cemento Hidráulico para Construcción General","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012400001}]",,"432019000100199","2020-11-13T12:33:19.000Z","2019LN-000006-0012400001","ocds-rwubve-2019LN-000006-0012400001","[BIENES/SERVICIOS]","4500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6431.67","https://www.sicop.go.cr/index.jsp","buyer","4500","432019000100199","2019-11-08T00:00:00.000Z"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-19T10:52:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001357-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","3000","CRC","Instituto Costarricense de Electricidad","2013CD-001357-0000400001-432013405000321","[contract]","instituto-costarricense-de-electricidad","[holcim-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento Proyecto Transmisión Central Norte 4975-0402-2013","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001357-0000400001}]",,"432013405000321","2014-11-19T10:52:41.000Z","2013CD-001357-0000400001","ocds-rwubve-2013CD-001357-0000400001","[BIENES]","3407.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","3000","https://www.sicop.go.cr/index.jsp","buyer","3407.2","432013405000321",
