"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ENRIQUE ARTURO VILLAREAL PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345041]","[{roles=supplier, name=ENRIQUE ARTURO VILLAREAL PEREZ, details={type=person}, id=enrique-arturo-villareal-perez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345041-345041","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[enrique-arturo-villareal-perez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 300769 - 046-615 VERIFICAR INFORMACION ACERCA DE EVENTOS O ACONTECIMIENTOS DE INTERES PA","[{id=pot-1620519810584}]","Procedimiento : 300769 - 046-615 VERIFICAR INFORMACION ACERCA DE EVENTOS O ACONTECIMIENTOS DE INTERES PA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345041}]","Procedimiento : 300769 - 046-615 VERIFICAR INFORMACION ACERCA DE EVENTOS O ACONTECIMIENTOS DE INTERES PA","345041","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345041","ocds-0ud2q6-345041","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ARTURO VILLAREAL PEREZ, id=enrique-arturo-villareal-perez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","345041"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NORMA SUHAIL MATA BALSERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345048]","[{roles=supplier, name=NORMA SUHAIL MATA BALSERA, details={type=person}, id=norma-suhail-mata-balsera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345048-345048","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[norma-suhail-mata-balsera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","[{id=pot-1620519810584}]","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345048}]","ELABORAR PRODUCTOS MULTIMEDIA EN FORMATO DVD CD Y VCD","345048","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345048","ocds-0ud2q6-345048","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA SUHAIL MATA BALSERA, id=norma-suhail-mata-balsera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345048"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345064]","[{roles=supplier, name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, details={type=company}, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","345064-345064","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bemi-espacios-de-estacionamiento-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","345064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345064}]","CONTRATACION ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","345064","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","345064","ocds-0ud2q6-345064","5226525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5226525","345064"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAYMUNDO NOÉ CARRILLO PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345067]","[{roles=supplier, name=RAYMUNDO NOÉ CARRILLO PEÑA, details={type=person}, id=raymundo-noe-carrillo-pena}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345067-345067","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[raymundo-noe-carrillo-pena]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LA PROGRAMACIÓN A FIN DE DAR A CONOCER","[{id=pot-1620519810584}]","ELABORAR LA PROGRAMACIÓN A FIN DE DAR A CONOCER","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345067}]","ELABORAR LA PROGRAMACIÓN A FIN DE DAR A CONOCER","345067","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345067","ocds-0ud2q6-345067","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO NOÉ CARRILLO PEÑA, id=raymundo-noe-carrillo-pena}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345067"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDMUNDO GUTIERREZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345072]","[{roles=supplier, name=EDMUNDO GUTIERREZ DIAZ, details={type=person}, id=edmundo-gutierrez-diaz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345072-345072","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[edmundo-gutierrez-diaz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 300784 - 046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","[{id=pot-1620519810584}]","Procedimiento : 300784 - 046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345072}]","Procedimiento : 300784 - 046-614 VERIFICAR EL DESARROLLO DE LAS ACTIVIDADES PARA LA INTEGRACION DE INFORM","345072","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345072","ocds-0ud2q6-345072","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO GUTIERREZ DIAZ, id=edmundo-gutierrez-diaz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","345072"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LIZBETH BAÑUELOS ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345076]","[{roles=supplier, name=LIZBETH BAÑUELOS ZAVALA, details={type=person}, id=lizbeth-banuelos-zavala}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345076-345076","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[lizbeth-banuelos-zavala]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR CONTENIDOS Y MATERIAL DIDÁCTICO PARA SU USO EN LOS DIFERENTES","[{id=pot-1620519810584}]","ELABORAR CONTENIDOS Y MATERIAL DIDÁCTICO PARA SU USO EN LOS DIFERENTES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345076}]","ELABORAR CONTENIDOS Y MATERIAL DIDÁCTICO PARA SU USO EN LOS DIFERENTES","345076","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345076","ocds-0ud2q6-345076","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBETH BAÑUELOS ZAVALA, id=lizbeth-banuelos-zavala}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345076"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA GUADALUPE GARCIA GIRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345077]","[{roles=supplier, name=MARIA GUADALUPE GARCIA GIRON, details={type=person}, id=maria-guadalupe-garcia-giron}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345077-345077","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-guadalupe-garcia-giron]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 300799 - 046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","[{id=pot-1620519810584}]","Procedimiento : 300799 - 046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345077}]","Procedimiento : 300799 - 046-613 REALIZAR ACTIVIDADES PARA EL DESARROLLO DE LA PRODUCCION DE LOS NOTICIER","345077","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345077","ocds-0ud2q6-345077","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE GARCIA GIRON, id=maria-guadalupe-garcia-giron}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","345077"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MONICA PALOMINO SEGUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345083]","[{roles=supplier, name=MONICA PALOMINO SEGUNDO, details={type=person}, id=monica-palomino-segundo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345083-345083","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[monica-palomino-segundo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345083}]","REVISAR CALIFICAR Y CORREGIR LOS PROGRAMAS EDUCATIVOS","345083","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345083","ocds-0ud2q6-345083","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA PALOMINO SEGUNDO, id=monica-palomino-segundo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345083"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN RICARDO PEREZ ESCAMILLA COSTAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345090]","[{roles=supplier, name=JUAN RICARDO PEREZ ESCAMILLA COSTAS, details={type=person}, id=juan-ricardo-perez-escamilla-costas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345090-345090","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-ricardo-perez-escamilla-costas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 301653 - 045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","[{id=pot-1620519810584}]","Procedimiento : 301653 - 045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345090}]","Procedimiento : 301653 - 045-544 REALIZAR EL ANALISIS Y MONITOREO DE INFORMACION SENCIBLE DE LA DIRECCION","345090","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-30T00:00:00.000Z","345090","ocds-0ud2q6-345090","189500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN RICARDO PEREZ ESCAMILLA COSTAS, id=juan-ricardo-perez-escamilla-costas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189500","345090"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345091]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","345091-345091","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","345091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345091}]","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD CON PERSONAL DESARMADO","345091","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","345091","ocds-0ud2q6-345091","2.6888887667E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.6888887667E8","345091"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS GERARDO RAMIREZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345093]","[{roles=supplier, name=CARLOS GERARDO RAMIREZ FLORES, details={type=person}, id=carlos-gerardo-ramirez-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345093-345093","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-gerardo-ramirez-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y POST-PRODUCCIÓN CORTINILLAS CÁPSULAS Y SPOTS","[{id=pot-1620519810584}]","DISEÑAR Y POST-PRODUCCIÓN CORTINILLAS CÁPSULAS Y SPOTS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345093}]","DISEÑAR Y POST-PRODUCCIÓN CORTINILLAS CÁPSULAS Y SPOTS","345093","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345093","ocds-0ud2q6-345093","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GERARDO RAMIREZ FLORES, id=carlos-gerardo-ramirez-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345093"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NANCY CERVANTES BARCENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345108]","[{roles=supplier, name=NANCY CERVANTES BARCENAS, details={type=person}, id=nancy-cervantes-barcenas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","345108-345108","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nancy-cervantes-barcenas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR LAS FALLAS DE CONTINUIDAD Y CORREGIRLAS ANTES Y DURANTE","[{id=pot-1620519810584}]","IDENTIFICAR LAS FALLAS DE CONTINUIDAD Y CORREGIRLAS ANTES Y DURANTE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","345108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345108}]","IDENTIFICAR LAS FALLAS DE CONTINUIDAD Y CORREGIRLAS ANTES Y DURANTE","345108","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","345108","ocds-0ud2q6-345108","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY CERVANTES BARCENAS, id=nancy-cervantes-barcenas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","345108"
