"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TRANSPAIS SAN LUIS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0379]","[{roles=supplier, name=TRANSPAIS SAN LUIS SA DE CV., details={type=company}, id=transpais-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0379-11S0379","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[transpais-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0379}]","Contratación de otros servicios","11S0379","CASA DE MONEDA DE MEXICO","2011-04-24T00:00:00.000Z","11S0379","ocds-0ud2q6-11S0379","71100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPAIS SAN LUIS SA DE CV., id=transpais-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71100","11S0379"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TANGAMANGA TRANSPORTACION LOGISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0380]","[{roles=supplier, name=TANGAMANGA TRANSPORTACION LOGISTICA S.A. DE C.V., details={type=company}, id=tangamanga-transportacion-logistica-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0380-11S0380","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tangamanga-transportacion-logistica-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0380}]","Contratación de otros servicios","11S0380","CASA DE MONEDA DE MEXICO","2011-04-28T00:00:00.000Z","11S0380","ocds-0ud2q6-11S0380","211414.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANGAMANGA TRANSPORTACION LOGISTICA S.A. DE C.V., id=tangamanga-transportacion-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211414.5","11S0380"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[METALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0381]","[{roles=supplier, name=METALCON S.A. DE C.V., details={type=company}, id=metalcon-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0381-11S0381","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[metalcon-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0381}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0381","CASA DE MONEDA DE MEXICO","2011-04-29T00:00:00.000Z","11S0381","ocds-0ud2q6-11S0381","18525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALCON S.A. DE C.V., id=metalcon-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18525","11S0381"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0382]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0382-11S0382","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0382}]","Servicios de conducción de señales analogicas y digitales","11S0382","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0382","ocds-0ud2q6-11S0382","299.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.58","11S0382"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0383]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0383-11S0383","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0383}]","Servicios de conducción de señales analogicas y digitales","11S0383","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0383","ocds-0ud2q6-11S0383","299.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299.58","11S0383"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NOVABOX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0384]","[{roles=supplier, name=NOVABOX S. DE R.L. DE C.V., details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0384-11S0384","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[novabox-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0384}]","Servicios de conducción de señales analogicas y digitales","11S0384","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0384","ocds-0ud2q6-11S0384","141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S. DE R.L. DE C.V., id=novabox-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141.38","11S0384"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NOVABOX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0385]","[{roles=supplier, name=NOVABOX S. DE R.L. DE C.V., details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0385-11S0385","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[novabox-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0385}]","Servicios de conducción de señales analogicas y digitales","11S0385","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0385","ocds-0ud2q6-11S0385","141.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S. DE R.L. DE C.V., id=novabox-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141.38","11S0385"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FISCALIA GLOBAL S.C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0386]","[{roles=supplier, name=FISCALIA GLOBAL S.C.., details={type=company}, id=fiscalia-global-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0386-11S0386","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[fiscalia-global-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0386}]","Material de apoyo informativo","11S0386","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0386","ocds-0ud2q6-11S0386","1060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FISCALIA GLOBAL S.C.., id=fiscalia-global-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060","11S0386"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0422]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0422-11S0422","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0422}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0422","CASA DE MONEDA DE MEXICO","2011-05-15T00:00:00.000Z","11S0422","ocds-0ud2q6-11S0422","32303.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32303.81","11S0422"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0423]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0423-11S0423","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0423}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0423","CASA DE MONEDA DE MEXICO","2011-05-15T00:00:00.000Z","11S0423","ocds-0ud2q6-11S0423","184017.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184017.85","11S0423"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVAL TRANSPORTES SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0424]","[{roles=supplier, name=SERVAL TRANSPORTES SA DE CV., details={type=company}, id=serval-transportes-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0424-11S0424","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[serval-transportes-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0424}]","Prestaciones establecidas por condiciones generales de trabajo","11S0424","CASA DE MONEDA DE MEXICO","2011-05-15T00:00:00.000Z","11S0424","ocds-0ud2q6-11S0424","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVAL TRANSPORTES SA DE CV., id=serval-transportes-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","11S0424"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VILLA DANIELI S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0425]","[{roles=supplier, name=VILLA DANIELI S.A. DE C.V.., details={type=company}, id=villa-danieli-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0425-11S0425","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[villa-danieli-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0425}]","Prestaciones establecidas por condiciones generales de trabajo","11S0425","CASA DE MONEDA DE MEXICO","2011-05-15T00:00:00.000Z","11S0425","ocds-0ud2q6-11S0425","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA DANIELI S.A. DE C.V.., id=villa-danieli-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","11S0425"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVAL TRANSPORTES SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0426]","[{roles=supplier, name=SERVAL TRANSPORTES SA DE CV., details={type=company}, id=serval-transportes-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0426-11S0426","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[serval-transportes-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0426}]","Prestaciones establecidas por condiciones generales de trabajo","11S0426","CASA DE MONEDA DE MEXICO","2011-05-15T00:00:00.000Z","11S0426","ocds-0ud2q6-11S0426","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVAL TRANSPORTES SA DE CV., id=serval-transportes-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","11S0426"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0388]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0388-11S0388","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0388}]","Pasajes aereos nacionales para servidores publicos","11S0388","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0388","ocds-0ud2q6-11S0388","5228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5228","11S0388"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0389]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0389-11S0389","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0389}]","Pasajes aereos nacionales para servidores publicos","11S0389","CASA DE MONEDA DE MEXICO","2011-05-04T00:00:00.000Z","11S0389","ocds-0ud2q6-11S0389","4740.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740.59","11S0389"
