"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[ALVARADO VARGAS LAURA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1665-2016]","[{roles=supplier, name=ALVARADO VARGAS LAURA ALEJANDRA, details={type=person}, id=alvarado-vargas-laura-alejandra}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1665-2016-O-1665-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[alvarado-vargas-laura-alejandra]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1665-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1665-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1665-2016}]","GASTOS DE PROMOCION","O-1665-2016","NACIONAL FINANCIERA S.N.C","2016-09-27T00:00:00.000Z","O-1665-2016","ocds-0ud2q6-O-1665-2016","12400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO VARGAS LAURA ALEJANDRA, id=alvarado-vargas-laura-alejandra}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12400","O-1665-2016"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1109-2012]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1109-2012-O-1109-2012","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1109-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1109-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1109-2012}]","GASTOS DE PROMOCION","O-1109-2012","NACIONAL FINANCIERA S.N.C","2012-07-09T00:00:00.000Z","O-1109-2012","ocds-0ud2q6-O-1109-2012","12244.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12244.85","O-1109-2012"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1415-2014]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1415-2014-O-1415-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1415-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1415-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1415-2014}]","GASTOS DE PROMOCION","O-1415-2014","NACIONAL FINANCIERA S.N.C","2014-09-09T00:00:00.000Z","O-1415-2014","ocds-0ud2q6-O-1415-2014","12222.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12222.22","O-1415-2014"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2015]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1113-2015-O-1113-2015","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1113-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1113-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1113-2015","NACIONAL FINANCIERA S.N.C","2015-06-15T00:00:00.000Z","O-1113-2015","ocds-0ud2q6-O-1113-2015","12214.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12214.8","O-1113-2015"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2014]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1029-2014-O-1029-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1029-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1029-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2014}]","GASTOS DE PROMOCION","O-1029-2014","NACIONAL FINANCIERA S.N.C","2014-07-01T00:00:00.000Z","O-1029-2014","ocds-0ud2q6-O-1029-2014","12213.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12213.33","O-1029-2014"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0349-2016]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0349-2016-O-0349-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0349-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0349-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0349-2016}]","CONGRESOS Y CONVENCIONES","O-0349-2016","NACIONAL FINANCIERA S.N.C","2016-02-17T00:00:00.000Z","O-0349-2016","ocds-0ud2q6-O-0349-2016","12212.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12212.5","O-0349-2016"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0529-2014]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0529-2014-O-0529-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0529-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0529-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0529-2014}]","GASTOS DE PROMOCION","O-0529-2014","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","O-0529-2014","ocds-0ud2q6-O-0529-2014","12210.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12210.89","O-0529-2014"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0469-2013]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0469-2013-O-0469-2013","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0469-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0469-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0469-2013}]","GASTOS DE PROMOCION","O-0469-2013","NACIONAL FINANCIERA S.N.C","2013-03-25T00:00:00.000Z","O-0469-2013","ocds-0ud2q6-O-0469-2013","12210.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12210.79","O-0469-2013"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1902-2014]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1902-2014-O-1902-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[hdg-comercializadora-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1902-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1902-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1902-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1902-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-1902-2014","ocds-0ud2q6-O-1902-2014","12165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12165","O-1902-2014"
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[CONSORCIO ACHE DEL NORESTE S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0981-2017]","[{roles=supplier, name=CONSORCIO ACHE DEL NORESTE S R L DE CV, details={type=company}, id=consorcio-ache-del-noreste-s-r-l-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0981-2017-O-0981-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[consorcio-ache-del-noreste-s-r-l-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0981-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0981-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0981-2017}]","GASTOS DE PROMOCION","O-0981-2017","NACIONAL FINANCIERA S.N.C","2017-08-09T00:00:00.000Z","O-0981-2017","ocds-0ud2q6-O-0981-2017","12068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO ACHE DEL NORESTE S R L DE CV, id=consorcio-ache-del-noreste-s-r-l-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12068.97","O-0981-2017"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[COBOS JUAREZ LESLIE ARLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1219-2016]","[{roles=supplier, name=COBOS JUAREZ LESLIE ARLIN, details={type=person}, id=cobos-juarez-leslie-arlin}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1219-2016-O-1219-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[cobos-juarez-leslie-arlin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1219-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1219-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1219-2016}]","GASTOS DE PROMOCION","O-1219-2016","NACIONAL FINANCIERA S.N.C","2016-06-29T00:00:00.000Z","O-1219-2016","ocds-0ud2q6-O-1219-2016","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS JUAREZ LESLIE ARLIN, id=cobos-juarez-leslie-arlin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1219-2016"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA BRITS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1079-2017]","[{roles=supplier, name=OPERADORA BRITS SA DE CV, details={type=company}, id=operadora-brits-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1079-2017-O-1079-2017","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-brits-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1079-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1079-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1079-2017}]","GASTOS DE PROMOCION","O-1079-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1079-2017","ocds-0ud2q6-O-1079-2017","11885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BRITS SA DE CV, id=operadora-brits-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11885","O-1079-2017"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[MODESTO GONZALEZ ADRIAN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0968-2016]","[{roles=supplier, name=MODESTO GONZALEZ ADRIAN ALBERTO, details={type=person}, id=modesto-gonzalez-adrian-alberto}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0968-2016-O-0968-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[modesto-gonzalez-adrian-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0968-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0968-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0968-2016}]","GASTOS DE PROMOCION","O-0968-2016","NACIONAL FINANCIERA S.N.C","2016-05-24T00:00:00.000Z","O-0968-2016","ocds-0ud2q6-O-0968-2016","11663.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO GONZALEZ ADRIAN ALBERTO, id=modesto-gonzalez-adrian-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11663.79","O-0968-2016"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[OPERADORA PLAZA VIZCAYA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2016]","[{roles=supplier, name=OPERADORA PLAZA VIZCAYA SA DE CV, details={type=company}, id=operadora-plaza-vizcaya-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-0947-2016-O-0947-2016","[contract]","director-regional-a-noreste-nacional-financiera-snc","[operadora-plaza-vizcaya-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-0947-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0947-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0947-2016}]","GASTOS DE PROMOCION","O-0947-2016","NACIONAL FINANCIERA S.N.C","2016-05-19T00:00:00.000Z","O-0947-2016","ocds-0ud2q6-O-0947-2016","11660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PLAZA VIZCAYA SA DE CV, id=operadora-plaza-vizcaya-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11660","O-0947-2016"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[INMOBILIARIA MANSION REAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1416-2012]","[{roles=supplier, name=INMOBILIARIA MANSION REAL SA DE CV, details={type=company}, id=inmobiliaria-mansion-real-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","O-1416-2012-O-1416-2012","[contract]","director-regional-a-noreste-nacional-financiera-snc","[inmobiliaria-mansion-real-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","O-1416-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1416-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1416-2012}]","GASTOS DE PROMOCION","O-1416-2012","NACIONAL FINANCIERA S.N.C","2012-09-03T00:00:00.000Z","O-1416-2012","ocds-0ud2q6-O-1416-2012","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MANSION REAL SA DE CV, id=inmobiliaria-mansion-real-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","O-1416-2012"
