"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[HAMACA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11]","[{roles=supplier, name=HAMACA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hamaca-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-050-11-XEIPN-050-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[hamaca-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de coproducción de la serie El Tímpano (26x48 )","[{id=pot-1620519810584}]","Contrato de coproducción de la serie El Tímpano (26x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-050-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-050-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-050-11}]","Contrato de coproducción de la serie El Tímpano (26x48 )","XEIPN-050-11","XE-IPN Canal 11","2011-06-10T00:00:00.000Z","XEIPN-050-11","ocds-0ud2q6-XEIPN-050-11","5850000.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAMACA PRODUCCIONES S.A. DE C.V., id=hamaca-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850000.1","XEIPN-050-11"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CEROS2 S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13]","[{roles=supplier, name=PRODUCCIONES 21CEROS2 S.A DE C.V., details={type=company}, id=producciones-21-ceros2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-031-13-XEIPN-031-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-ceros2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-031-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-031-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-031-13}]","COPRODUCCIÓN DE LA OBRA HISTORIAS DE VIDA (16X24 )","XEIPN-031-13","XE-IPN Canal 11","2013-11-04T00:00:00.000Z","XEIPN-031-13","ocds-0ud2q6-XEIPN-031-13","5600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CEROS2 S.A DE C.V., id=producciones-21-ceros2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600000","XEIPN-031-13"
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","XE-IPN Canal 11","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JOAD LIMPIEZA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-001-16]","[{roles=supplier, name=JOAD LIMPIEZA Y SERVICIOS S.A. DE C.V., details={type=company}, id=joad-limpieza-y-servicios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-001-16-XEIPN-001-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[joad-limpieza-y-servicios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A INSTALACIONES","limited","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-001-16}]","SERVICIO DE LIMPIEZA A INSTALACIONES","XEIPN-001-16","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","XEIPN-001-16","ocds-0ud2q6-XEIPN-001-16","2693590.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAD LIMPIEZA Y SERVICIOS S.A. DE C.V., id=joad-limpieza-y-servicios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2693590.99","XEIPN-001-16",
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SYN Compañia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-017-09]","[{roles=supplier, name=SYN Compañia S.A. de C.V., details={type=company}, id=syn-compania-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-017-09-XEIPN-017-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[syn-compania-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie El Tímpano (13x51 )","[{id=pot-1620519810584}]","Coproducción de la serie El Tímpano (13x51 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-017-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-017-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-017-09}]","Coproducción de la serie El Tímpano (13x51 )","XEIPN-017-09","XE-IPN Canal 11","2009-05-15T00:00:00.000Z","XEIPN-017-09","ocds-0ud2q6-XEIPN-017-09","2677320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYN Compañia S.A. de C.V., id=syn-compania-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2677320","XEIPN-017-09",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-594-15]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-594-15-XEIPN-594-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ofi-productos-de-computacion-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CON SOPORTE TÉCNICO Y MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CON SOPORTE TÉCNICO Y MANTENIMIENTO","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-594-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-594-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-594-15}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO CON SOPORTE TÉCNICO Y MANTENIMIENTO","XEIPN-594-15","XE-IPN Canal 11","2018-11-30T00:00:00.000Z","XEIPN-594-15","ocds-0ud2q6-XEIPN-594-15","2656604.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2656604.16","XEIPN-594-15",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-008-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-008-09-XEIPN-008-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Cápsulas (7x30 )","[{id=pot-1620519810584}]","Coproducción de la serie Cápsulas (7x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-008-09}]","Coproducción de la serie Cápsulas (7x30 )","XEIPN-008-09","XE-IPN Canal 11","2009-02-20T00:00:00.000Z","XEIPN-008-09","ocds-0ud2q6-XEIPN-008-09","2640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640000","XEIPN-008-09",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ÁGUILA O SOL PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-397-14]","[{roles=supplier, name=ÁGUILA O SOL PRODUCCIONES S.A. DE C.V., details={type=company}, id=aguila-o-sol-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-397-14-XEIPN-397-14","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aguila-o-sol-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra ELOGIO DE LA COCINA MEXICANA (13x24 ) (segunda temporada)","[{id=pot-1620519810584}]","Coproducción de la obra ELOGIO DE LA COCINA MEXICANA (13x24 ) (segunda temporada)","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-397-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-397-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-397-14}]","Coproducción de la obra ELOGIO DE LA COCINA MEXICANA (13x24 ) (segunda temporada)","XEIPN-397-14","XE-IPN Canal 11","2014-12-11T00:00:00.000Z","XEIPN-397-14","ocds-0ud2q6-XEIPN-397-14","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁGUILA O SOL PRODUCCIONES S.A. DE C.V., id=aguila-o-sol-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","XEIPN-397-14",
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[KMZ PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-029-13]","[{roles=supplier, name=KMZ PRODUCCIONES S.A. DE C.V., details={type=company}, id=kmz-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-029-13-XEIPN-029-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[kmz-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA HISTORIA DE LA EDUCACIÓN EN MÉXICO (6X24 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA HISTORIA DE LA EDUCACIÓN EN MÉXICO (6X24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-029-13}]","COPRODUCCIÓN DE LA OBRA HISTORIA DE LA EDUCACIÓN EN MÉXICO (6X24 )","XEIPN-029-13","XE-IPN Canal 11","2013-10-11T00:00:00.000Z","XEIPN-029-13","ocds-0ud2q6-XEIPN-029-13","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KMZ PRODUCCIONES S.A. DE C.V., id=kmz-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","XEIPN-029-13",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SEPROVI POST & RENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-014-10]","[{roles=supplier, name=SEPROVI POST & RENTAS S.A. DE C.V., details={type=company}, id=seprovi-post-&-rentas-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-014-10-XEIPN-014-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[seprovi-post-&-rentas-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la tercera temporada de la serie La Ciudad de Todos (13x24 )","[{id=pot-1620519810584}]","Coproducción de la tercera temporada de la serie La Ciudad de Todos (13x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-014-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-014-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-014-10}]","Coproducción de la tercera temporada de la serie La Ciudad de Todos (13x24 )","XEIPN-014-10","XE-IPN Canal 11","2010-07-07T00:00:00.000Z","XEIPN-014-10","ocds-0ud2q6-XEIPN-014-10","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPROVI POST & RENTAS S.A. DE C.V., id=seprovi-post-&-rentas-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","XEIPN-014-10",
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NAO FILMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-038-11]","[{roles=supplier, name=NAO FILMS SA DE CV, details={type=company}, id=nao-films-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-038-11-XEIPN-038-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[nao-films-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de producción de la serie Cambiando México (13x24 )","[{id=pot-1620519810584}]","Contrato de producción de la serie Cambiando México (13x24 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-038-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-038-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-038-11}]","Contrato de producción de la serie Cambiando México (13x24 )","XEIPN-038-11","XE-IPN Canal 11","2011-06-27T00:00:00.000Z","XEIPN-038-11","ocds-0ud2q6-XEIPN-038-11","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAO FILMS SA DE CV, id=nao-films-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","XEIPN-038-11",
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[LA TIENDA DE LA IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-894-16]","[{roles=supplier, name=LA TIENDA DE LA IMAGEN S.A. DE C.V., details={type=company}, id=la-tienda-de-la-imagen-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-894-16-XEIPN-894-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[la-tienda-de-la-imagen-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA SERIE ESCAPARATE DE IDEAS 1a. TEMPORADA","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA SERIE ESCAPARATE DE IDEAS 1a. TEMPORADA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-894-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-894-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-894-16}]","COPRODUCCIÓN DE LA SERIE ESCAPARATE DE IDEAS 1a. TEMPORADA","XEIPN-894-16","XE-IPN Canal 11","2016-12-30T00:00:00.000Z","XEIPN-894-16","ocds-0ud2q6-XEIPN-894-16","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA TIENDA DE LA IMAGEN S.A. DE C.V., id=la-tienda-de-la-imagen-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","XEIPN-894-16",
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","XE-IPN Canal 11","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRODUCCIONES 21CERO2 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-053-16]","[{roles=supplier, name=PRODUCCIONES 21CERO2 S.A. DE C.V., details={type=company}, id=producciones-21-cero2-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-053-16-XEIPN-053-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[producciones-21-cero2-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE PRODUCCIÓN Y TRANSMISIÓN DE LA COBERTURA TELEVISIVA DE LA VISITA DEL PAPA EN LOCACIÓN.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE PRODUCCIÓN Y TRANSMISIÓN DE LA COBERTURA TELEVISIVA DE LA VISITA DEL PAPA EN LOCACIÓN.","limited","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-053-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-053-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-053-16}]","SERVICIO INTEGRAL DE PRODUCCIÓN Y TRANSMISIÓN DE LA COBERTURA TELEVISIVA DE LA VISITA DEL PAPA EN LOCACIÓN.","XEIPN-053-16","XE-IPN Canal 11","2016-02-17T00:00:00.000Z","XEIPN-053-16","ocds-0ud2q6-XEIPN-053-16","2579080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES 21CERO2 S.A. DE C.V., id=producciones-21-cero2-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579080","XEIPN-053-16",
