"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[REDES URBANAS Y SERVICIOS DE PLANEACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-17]","[{roles=supplier, name=REDES URBANAS Y SERVICIOS DE PLANEACION S.A. DE C.V., details={type=company}, id=redes-urbanas-y-servicios-de-planeacion-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-17-FON-PAT-SAT-001/08-S-17","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[redes-urbanas-y-servicios-de-planeacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Sierra Gorda Querétaro.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Sierra Gorda Querétaro.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-17}]","Programa Regional de Desarrollo Turístico de la Sierra Gorda Querétaro.","FON-PAT-SAT-001/08-S-17","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-04T00:00:00.000Z","FON-PAT-SAT-001/08-S-17","ocds-0ud2q6-FON-PAT-SAT-001/08-S-17","750244.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES URBANAS Y SERVICIOS DE PLANEACION S.A. DE C.V., id=redes-urbanas-y-servicios-de-planeacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750244.91","FON-PAT-SAT-001/08-S-17",
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-18]","[{roles=supplier, name=CORPORACION A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-18-FON-SAST-001/10-S-18","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Corredor Irapuato-Abasolo-Pénjamo Estado de Guanajuato.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Corredor Irapuato-Abasolo-Pénjamo Estado de Guanajuato.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-18}]","Programa de Desarrollo Turístico del Corredor Irapuato-Abasolo-Pénjamo Estado de Guanajuato.","FON-SAST-001/10-S-18","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-28T00:00:00.000Z","FON-SAST-001/10-S-18","ocds-0ud2q6-FON-SAST-001/10-S-18","748701.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748701.77","FON-SAST-001/10-S-18",
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-15]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-15-FON-SAST-001/10-S-15","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Subregional de Desarrollo Turístico Ruta Sierra del Tigre Estado de Jalisco.","[{id=pot-1620519810584}]","Programa Subregional de Desarrollo Turístico Ruta Sierra del Tigre Estado de Jalisco.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-15}]","Programa Subregional de Desarrollo Turístico Ruta Sierra del Tigre Estado de Jalisco.","FON-SAST-001/10-S-15","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-17T00:00:00.000Z","FON-SAST-001/10-S-15","ocds-0ud2q6-FON-SAST-001/10-S-15","745584.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745584.95","FON-SAST-001/10-S-15",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-107/2013-14]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-107/2013-14-C-107/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DE LA ZONA SUR SONORA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DE LA ZONA SUR SONORA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-107/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-107/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-107/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA REGIONAL DE DESARROLLO TURÍSTICO DE LA ZONA SUR SONORA. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-107/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-08T00:00:00.000Z","C-107/2013-14","ocds-0ud2q6-C-107/2013-14","739996.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739996.34","C-107/2013-14",
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[REMA ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-54]","[{roles=supplier, name=REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=rema-estudios-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-54-FON-PAT-SAT-001/08-S-54","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[rema-estudios-y-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Parcial de Desarrollo Turístico del Municipio de Carmen Estado de Campeche.","[{id=pot-1620519810584}]","Programa Parcial de Desarrollo Turístico del Municipio de Carmen Estado de Campeche.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-54}]","Programa Parcial de Desarrollo Turístico del Municipio de Carmen Estado de Campeche.","FON-PAT-SAT-001/08-S-54","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-25T00:00:00.000Z","FON-PAT-SAT-001/08-S-54","ocds-0ud2q6-FON-PAT-SAT-001/08-S-54","737342.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMA ESTUDIOS Y PROYECTOS S.A. DE C.V., id=rema-estudios-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737342.21","FON-PAT-SAT-001/08-S-54",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-21T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-12]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-12-FON-SAST-001/10-S-12","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico del Municipio de La Paz Baja California Sur.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico del Municipio de La Paz Baja California Sur.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-12}]","Programa de Desarrollo Turístico del Municipio de La Paz Baja California Sur.","FON-SAST-001/10-S-12","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-11-17T00:00:00.000Z","FON-SAST-001/10-S-12","ocds-0ud2q6-FON-SAST-001/10-S-12","733812.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","733812.32","FON-SAST-001/10-S-12",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-120/2013-14]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-120/2013-14-C-120/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA CAMPECHE. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA CAMPECHE. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-120/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-120/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-120/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO DEL MUNICIPIO DE PALIZADA CAMPECHE. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-120/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-30T00:00:00.000Z","C-120/2013-14","ocds-0ud2q6-C-120/2013-14","723996.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723996.25","C-120/2013-14",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-01]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/10-S-01-FON-SAST-001/10-S-01","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Costa Sur del Estado de Colima.","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Costa Sur del Estado de Colima.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/10-S-01}]","Programa Regional de Desarrollo Turístico de la Costa Sur del Estado de Colima.","FON-SAST-001/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-22T00:00:00.000Z","FON-SAST-001/10-S-01","ocds-0ud2q6-FON-SAST-001/10-S-01","721452.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721452.42","FON-SAST-001/10-S-01",
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ECOLOGÍA Y ACCIÓN URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-34]","[{roles=supplier, name=ECOLOGÍA Y ACCIÓN URBANA S.A. DE C.V., details={type=company}, id=ecologia-y-accion-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-PAT-SAT-001/08-S-34-FON-PAT-SAT-001/08-S-34","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[ecologia-y-accion-urbana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Desarrollo Turístico Municipal de Sombrerete Zacatecas.","[{id=pot-1620519810584}]","Programa de Desarrollo Turístico Municipal de Sombrerete Zacatecas.","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-001/08-S-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-PAT-SAT-001/08-S-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-PAT-SAT-001/08-S-34}]","Programa de Desarrollo Turístico Municipal de Sombrerete Zacatecas.","FON-PAT-SAT-001/08-S-34","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-29T00:00:00.000Z","FON-PAT-SAT-001/08-S-34","ocds-0ud2q6-FON-PAT-SAT-001/08-S-34","721222.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECOLOGÍA Y ACCIÓN URBANA S.A. DE C.V., id=ecologia-y-accion-urbana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721222.21","FON-PAT-SAT-001/08-S-34",
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-21T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-04]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","FON-SAST-001/09-S-04-FON-SAST-001/09-S-04","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa Regional de Desarrollo Turístico de la Ruta de la Salud Estado de Michoacán (Segunda Etapa).","[{id=pot-1620519810584}]","Programa Regional de Desarrollo Turístico de la Ruta de la Salud Estado de Michoacán (Segunda Etapa).","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-SAST-001/09-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-SAST-001/09-S-04}]","Programa Regional de Desarrollo Turístico de la Ruta de la Salud Estado de Michoacán (Segunda Etapa).","FON-SAST-001/09-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-17T00:00:00.000Z","FON-SAST-001/09-S-04","ocds-0ud2q6-FON-SAST-001/09-S-04","719439.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA SUMA S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719439.81","FON-SAST-001/09-S-04",
