"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657273]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N93-2011-205472","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancías para comercialización","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mercancías para comercialización","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","205472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657273}]","Mercancías para comercialización","205472","true","Presencial","Casa de Moneda de México","2011-03-17T00:00:00.000Z","272988","ocds-0ud2q6-SA-006G2T002-N93-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104705","205472"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254686]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N15-2013-328711","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Proyecto Ejecutivo Museográfico 1a etapa","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Proyecto Ejecutivo Museográfico 1a etapa","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","328711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254686}]","Proyecto Ejecutivo Museográfico 1a etapa","328711","true","Presencial","Casa de Moneda de México","2013-08-14T00:00:00.000Z","390019","ocds-0ud2q6-SO-006G2T002-N15-2013","false","[{amount={amount=885500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","885500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INGENIERIA INTEGRAL, ARTE EN ARQUITECTURA, S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","885500","328711","2013-05-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663759]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N219-2013-393925","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Restauración y adecuación del inmueble de Apartado - Zona 3 (Fundición)","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Restauración y adecuación del inmueble de Apartado - Zona 3 (Fundición)","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","393925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663759}]","Trabajos de restauración y adecuación del inmueble de Apartado Zona 3 (Fundición","393925","true","Presencial","Casa de Moneda de México","2014-06-11T00:00:00.000Z","465124","ocds-0ud2q6-SO-006G2T002-N219-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","10500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10500000","393925","2013-09-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587699]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N23-2014-484808","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","2a. Etapa Zona 1 restauración, adecuación y equipamiento en el inmueble de Apartado No. 13","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","2a. Etapa Zona 1 restauración, adecuación y equipamiento en el inmueble de Apartado No. 13","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","484808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587699}]","2a. Etapa Zona 1 restauración, adecuación y equipamiento Apartado No. 13","484808","true","Presencial","Casa de Moneda de México","2014-10-12T00:00:00.000Z","559575","ocds-0ud2q6-SO-006G2T002-N23-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","21200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","21200000","484808","2014-03-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587671]","[{identifier={legalName=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, scheme=RUPC, id=420272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-de-la-torre-veytia-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N46-2014-685024","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[constructora-de-la-torre-veytia-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Adecuación del cuarto de Acuñación de Metales Finos al concepto de cuarto limpio, incluye ampliación de bóveda","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Adecuación del cuarto de Acuñación de Metales Finos al concepto de cuarto limpio, incluye ampliación de bóveda","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","685024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587671}]","Adecuación del cuarto de acuñación de metales finos al concepto de cuarto limpio","685024","true","Presencial","Casa de Moneda de México","2015-07-31T00:00:00.000Z","732630","ocds-0ud2q6-SO-006G2T002-N46-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","722781.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CONSTRUCTORA DE LA TORRE VEYTIA SA DE CV, id=constructora-de-la-torre-veytia-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","722781.05","685024","2014-12-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250960]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N14-2013-325810","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Continuación de los trabajos de restauración y adecuación del inmueble de Apartado No. 13 Zona - 1","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Continuación de los trabajos de restauración y adecuación del inmueble de Apartado No. 13 Zona - 1","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","325810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250960}]","Restauración y adecuación del inmueble de Apartado No. 13 Zona - 1","325810","true","Presencial","Casa de Moneda de México","2014-01-24T00:00:00.000Z","386652","ocds-0ud2q6-SO-006G2T002-N14-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","17000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","325810","2013-05-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163587]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N186-2012-187500","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","2a Etapa de Adecuación de Centro de Distribución y Archivo Histórico","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","2a Etapa de Adecuación de Centro de Distribución y Archivo Histórico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","187500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163587}]","2a Etapa de Adecuación de Centro de Distribución y Archivo Histórico","187500","true","Presencial","Casa de Moneda de México","2013-01-30T00:00:00.000Z","259007","ocds-0ud2q6-SO-006G2T002-N186-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","15000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","187500","2012-09-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[CAV DISEÑO E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587686]","[{address={countryName=México}, roles=supplier, name=CAV DISEÑO E INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cav-diseno-e-ingenieria}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N24-2014-484824","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[cav-diseno-e-ingenieria]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","2a. Etapa Zona 2 (Patio principal) restauración y adecuación del inmueble de Apartado No.13","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","2a. Etapa Zona 2 (Patio principal) restauración y adecuación del inmueble de Apartado No.13","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","484824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587686}]","2a. Etapa Zona 2 (Patio principal) restauración y adecuación Apartado No.13","484824","true","Presencial","Casa de Moneda de México","2014-09-02T00:00:00.000Z","559590","ocds-0ud2q6-SO-006G2T002-N24-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CAV DISEÑO E INGENIERIA, id=cav-diseno-e-ingenieria}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","484824","2014-03-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[GRUPO FARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445900]","[{identifier={legalName=GRUPO FARLA SA DE CV, scheme=RUPC, id=55134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N30-2014-593024","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-farla-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Trabajos de restauración y adecuación, etapa concerniente a diversas áreas en el perímetro del patio principal y fundición","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Trabajos de restauración y adecuación, etapa concerniente a diversas áreas en el perímetro del patio principal y fundición","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","593024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445900}]","Restauración y adecuación áreas en el perímetro del patiio ppal y fundición","593024","true","Presencial","Casa de Moneda de México","2015-03-09T00:00:00.000Z","664157","ocds-0ud2q6-SO-006G2T002-N30-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","11000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO FARLA SA DE CV, id=grupo-farla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11000000","593024","2014-09-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[FERROGA CORPORATIVO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179354]","[{address={countryName=México}, roles=supplier, name=FERROGA CORPORATIVO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferroga-corporativo-constructor-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N403-2012-257254","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferroga-corporativo-constructor-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Construcción de Almacén de tambos en Casa de Moneda de México","[{id=compranet-1620524637144}]","006G2T002","false","Terminado","Construcción de Almacén de tambos en Casa de Moneda de México","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","257254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179354}]","Construcción de almacén de tambos","257254","true","Presencial","Casa de Moneda de México","2012-12-30T00:00:00.000Z","276802","ocds-0ud2q6-SO-006G2T002-N403-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","242272.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERROGA CORPORATIVO CONSTRUCTOR SA DE CV, id=ferroga-corporativo-constructor-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","242272.33","257254","2012-10-31T00:00:00.000Z","2012-10-24T09:36:00.000Z","2012-10-26T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163492]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","SO-006G2T002-N77-2012-187287","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","works","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","FABRICACIÓN DE PARABALAS","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","FABRICACIÓN DE PARABALAS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","187287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163492}]","FABRICACION DE PARABALAS","187287","true","Presencial","Casa de Moneda de México","2012-08-17T00:00:00.000Z","247452","ocds-0ud2q6-SO-006G2T002-N77-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","545939.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","545939.6","187287","2012-07-17T00:00:00.000Z",,
