"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50860&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-05-D50860","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D50860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50860&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","D50860","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-05","ocds-0ud2q6-00641234-026-05","3595950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3595950","D50860"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40603&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-070-04-D40603","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","[{id=compranet3-1620530467436}]","641228","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40603&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","D40603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-070-04","ocds-0ud2q6-00641228-070-04","578560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578560","D40603"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50080&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-013-05-D50080","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50080&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","medicamentos genýricos y genýricos intercambiables","D50080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-013-05","ocds-0ud2q6-00641248-013-05","9975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9975","D50080"
"2021-05-09T03:21:07.000Z","2006-06-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690143&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-014-06-D690143","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","BERACTANT","[{id=compranet3-1620530467436}]","641248","BERACTANT","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D690143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690143&vv_provsino=0}]","para la contrataciýn del servicio de manufactura de anteojos","D690143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-014-06","ocds-0ud2q6-00641248-014-06","241526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241526","D690143"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50302&p_CveDep=00641&p_CveUni=248&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-018-05-D50302","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50302&p_CveDep=00641&p_CveUni=248&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","D50302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-018-05","ocds-0ud2q6-00641248-018-05","395964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395964","D50302"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50142&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-013-05-D50142","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50142&p_CveDep=00641&p_CveUni=248&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","medicamentos genýricos y genýricos intercambiables","D50142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-013-05","ocds-0ud2q6-00641248-013-05","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","D50142"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40528&p_CveDep=00641&p_CveUni=248&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-022-04-D40528","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genericos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genericos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40528&p_CveDep=00641&p_CveUni=248&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genericos intercambiables","D40528","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-022-04","ocds-0ud2q6-00641248-022-04","9573.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9573.36","D40528"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50498&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-024-05-D50498","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50498&p_CveDep=00641&p_CveUni=248&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de medicamentos genýricos y genýricos intercambiables","D50498","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-024-05","ocds-0ud2q6-00641248-024-05","78452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78452","D50498"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D691248&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-030-06-D691248","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","INTERFERON BETA 1A","[{id=compranet3-1620530467436}]","641248","INTERFERON BETA 1A","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D691248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D691248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=248&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D691248&vv_provsino=0}]","RISEDRONATO","D691248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-030-06","ocds-0ud2q6-00641248-030-06","472046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472046","D691248"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60196&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60196","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60196&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60196","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","76156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76156","D60196"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60137&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-034-06-D60137","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60137&p_CveDep=00641&p_CveUni=248&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de medicamentos","D60137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-034-06","ocds-0ud2q6-00641248-034-06","63008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63008","D60137"
