"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[OFIMOBILI DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920058DGRM]","[{roles=supplier, name=OFIMOBILI DEL CENTRO S.A. DE C.V., details={type=company}, id=ofimobili-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920058DGRM-0920058DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ofimobili-del-centro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS SECRETARIALES Y ARCHIVEROS ROBOT DE TRES GAVETAS","[{id=pot-1620519810584}]","SILLAS SECRETARIALES Y ARCHIVEROS ROBOT DE TRES GAVETAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920058DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920058DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920058DGRM}]","SILLAS SECRETARIALES Y ARCHIVEROS ROBOT DE TRES GAVETAS","0920058DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-10T00:00:00.000Z","0920058DGRM","ocds-0ud2q6-0920058DGRM","118507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIMOBILI DEL CENTRO S.A. DE C.V., id=ofimobili-del-centro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118507.5","0920058DGRM"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MUEBLES PENTEVEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920059DGRM]","[{roles=supplier, name=MUEBLES PENTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pentevedra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920059DGRM-0920059DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[muebles-pentevedra-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS FIJAS PARA VISITA","[{id=pot-1620519810584}]","SILLAS FIJAS PARA VISITA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920059DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920059DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920059DGRM}]","SILLAS FIJAS PARA VISITA","0920059DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-10T00:00:00.000Z","0920059DGRM","ocds-0ud2q6-0920059DGRM","35949","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PENTEVEDRA S.A. DE C.V., id=muebles-pentevedra-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35949","0920059DGRM"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO PRYAMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920060DGRM]","[{roles=supplier, name=GRUPO PRYAMO S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920060DGRM-0920060DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-pryamo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN EJECUTIVO GIRATORIO","[{id=pot-1620519810584}]","SILLÓN EJECUTIVO GIRATORIO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920060DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920060DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920060DGRM}]","SILLÓN EJECUTIVO GIRATORIO","0920060DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-10T00:00:00.000Z","0920060DGRM","ocds-0ud2q6-0920060DGRM","79925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PRYAMO S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79925","0920060DGRM"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920061DGRM]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920061DGRM-0920061DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribuidora-santiago-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920061DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920061DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920061DGRM}]","MATERIAL ELÉCTRICO","0920061DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-28T00:00:00.000Z","0920061DGRM","ocds-0ud2q6-0920061DGRM","289995.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289995.5","0920061DGRM"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS COMERCIALES ALLU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920062DGRM]","[{roles=supplier, name=SISTEMAS COMERCIALES ALLU S.A. DE C.V., details={type=company}, id=sistemas-comerciales-allu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920062DGRM-0920062DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sistemas-comerciales-allu-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRÓN DE CORCHO CON MARCO DE ALUMINIO","[{id=pot-1620519810584}]","PIZARRÓN DE CORCHO CON MARCO DE ALUMINIO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920062DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920062DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920062DGRM}]","PIZARRÓN DE CORCHO CON MARCO DE ALUMINIO","0920062DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-07T00:00:00.000Z","0920062DGRM","ocds-0ud2q6-0920062DGRM","5370.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS COMERCIALES ALLU S.A. DE C.V., id=sistemas-comerciales-allu-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5370.5","0920062DGRM"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[EXCELETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920063DGRM]","[{roles=supplier, name=EXCELETEC S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920063DGRM-0920063DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[exceletec-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNER Y CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920063DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920063DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920063DGRM}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","0920063DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-27T00:00:00.000Z","0920063DGRM","ocds-0ud2q6-0920063DGRM","215693.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELETEC S.A. DE C.V., id=exceletec-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215693.89","0920063DGRM"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920064DGRM]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920064DGRM-0920064DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cicovisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TÓNER Y CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920064DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920064DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920064DGRM}]","TÓNER Y CARTUCHOS PARA IMPRESORAS","0920064DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-07-27T00:00:00.000Z","0920064DGRM","ocds-0ud2q6-0920064DGRM","309950.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309950.3","0920064DGRM"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920065DGRM]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920065DGRM-0920065DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fridmay-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920065DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920065DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920065DGRM}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","0920065DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-06T00:00:00.000Z","0920065DGRM","ocds-0ud2q6-0920065DGRM","638493.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638493.46","0920065DGRM"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FRANCISCO TORRES FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920066DGRM]","[{roles=supplier, name=FRANCISCO TORRES FRANCO, details={type=person}, id=francisco-torres-franco}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920066DGRM-0920066DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[francisco-torres-franco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA Y ENCUADERNADORA DE ARILLOS","[{id=pot-1620519810584}]","PERFORADORA Y ENCUADERNADORA DE ARILLOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920066DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920066DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920066DGRM}]","PERFORADORA Y ENCUADERNADORA DE ARILLOS","0920066DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-07T00:00:00.000Z","0920066DGRM","ocds-0ud2q6-0920066DGRM","20010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO TORRES FRANCO, id=francisco-torres-franco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20010","0920066DGRM"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FUEGOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920068DGRM]","[{roles=supplier, name=FUEGOFIN S.A. DE C.V., details={type=company}, id=fuegofin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920068DGRM-0920068DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fuegofin-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTOR DE BIÓXIDO DE CARBONO","[{id=pot-1620519810584}]","EXTINTOR DE BIÓXIDO DE CARBONO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920068DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920068DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920068DGRM}]","EXTINTOR DE BIÓXIDO DE CARBONO","0920068DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-07T00:00:00.000Z","0920068DGRM","ocds-0ud2q6-0920068DGRM","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","0920068DGRM"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METACOMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920069DGRM]","[{roles=supplier, name=METACOMERCIO S.A. DE C.V., details={type=company}, id=metacomercio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920069DGRM-0920069DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metacomercio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECO DE MALLA C/5 BORDADOS Y LÁMPARA INSIGNIA","[{id=pot-1620519810584}]","CHALECO DE MALLA C/5 BORDADOS Y LÁMPARA INSIGNIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920069DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920069DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920069DGRM}]","CHALECO DE MALLA C/5 BORDADOS Y LÁMPARA INSIGNIA","0920069DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-10T00:00:00.000Z","0920069DGRM","ocds-0ud2q6-0920069DGRM","74060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METACOMERCIO S.A. DE C.V., id=metacomercio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74060","0920069DGRM"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FC INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920070DGRM]","[{roles=supplier, name=FC INGENIEROS S.A. DE C.V., details={type=company}, id=fc-ingenieros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920070DGRM-0920070DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fc-ingenieros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MATERIAL PARA CAMBIO DE ALIMENTACIÓN ELÉCTRICA DE EQUIPO UPS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE MATERIAL PARA CAMBIO DE ALIMENTACIÓN ELÉCTRICA DE EQUIPO UPS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920070DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920070DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920070DGRM}]","SUMINISTRO Y COLOCACIÓN DE MATERIAL PARA CAMBIO DE ALIMENTACIÓN ELÉCTRICA DE EQUIPO UPS","0920070DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-10T00:00:00.000Z","0920070DGRM","ocds-0ud2q6-0920070DGRM","21537.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FC INGENIEROS S.A. DE C.V., id=fc-ingenieros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21537.81","0920070DGRM"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MULTION CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920071DGRM]","[{roles=supplier, name=MULTION CONSULTING S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920071DGRM-0920071DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[multion-consulting-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA PERPETUA DEL PROGRAMA STATA SE ESPECIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIA PERPETUA DEL PROGRAMA STATA SE ESPECIAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920071DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920071DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920071DGRM}]","ADQUISICIÓN DE LICENCIA PERPETUA DEL PROGRAMA STATA SE ESPECIAL","0920071DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-14T00:00:00.000Z","0920071DGRM","ocds-0ud2q6-0920071DGRM","189947.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTION CONSULTING S.A. DE C.V., id=multion-consulting-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189947.8","0920071DGRM"
