"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T10:51:07.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOFIA ROMAN BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117230173, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros sur y 50 este del redondel de Palmares. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOFIA ROMAN BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sofia-roman-badilla}]","85704960","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000153-0017699999-432020110000148","[contract]","universidad-estatal-a-distancia","[sofia-roman-badilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INSTALACIONES ATENAS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0017699999}]","432020110000148","2020CD-000153-0017699999","ocds-rwubve-2020CD-000153-0017699999","[SERVICIOS]","8.74190592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFIA ROMAN BADILLA, id=sofia-roman-badilla}]","85704960","https://www.sicop.go.cr/index.jsp","buyer","8.74190592E7","432020110000148","2021-09-17T10:51:07.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T14:49:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0017699999]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","19800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000155-0017699999-432020110000164","[contract]","universidad-estatal-a-distancia","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONTACARGAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0017699999}]","432020110000164","2020CD-000155-0017699999","ocds-rwubve-2020CD-000155-0017699999","[BIENES]","1.834701771E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","19800000","https://www.sicop.go.cr/index.jsp","buyer","1.834701771E7","432020110000164",,"599.575742","599.575742","USD","USD","30600","30600"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T08:31:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INVESTMENT RUNNER ACU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0017699999]","[{identifier={scheme=Registro Nacional, id=3101352083, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros Sur del Banco Costa Rica Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVESTMENT RUNNER ACU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=investment-runner-acu-sociedad-anonima}]","5.43159792E7","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000157-0017699999-432020110000175","[contract]","universidad-estatal-a-distancia","[investment-runner-acu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE TILARAN","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0017699999}]","432020110000175","2020CD-000157-0017699999","ocds-rwubve-2020CD-000157-0017699999","[BIENES]","5.43159792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVESTMENT RUNNER ACU SOCIEDAD ANONIMA, id=investment-runner-acu-sociedad-anonima}]","5.43159792E7","https://www.sicop.go.cr/index.jsp","buyer","5.43159792E7","432020110000175","2021-11-13T08:31:23.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T08:32:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","2700000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000159-0017699999-432020110000228","[contract]","universidad-estatal-a-distancia","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0017699999}]","432020110000228","2020CD-000159-0017699999","ocds-rwubve-2020CD-000159-0017699999","[BIENES]","1815600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","1815600","432020110000228",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:46:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0017699999]","[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","5713020","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000166-0017699999-432020110000187","[contract]","universidad-estatal-a-distancia","[propak-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES OFIDIVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000166-0017699999}]","432020110000187","2020CD-000166-0017699999","ocds-rwubve-2020CD-000166-0017699999","[BIENES]","1964775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]","5713020","https://www.sicop.go.cr/index.jsp","buyer","1964775","432020110000187",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T09:08:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0017699999]","[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","228000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000164-0017699999-432020110000178","[contract]","universidad-estatal-a-distancia","[al-medix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alcohol y Glicerina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0017699999}]","432020110000178","2020CD-000164-0017699999","ocds-rwubve-2020CD-000164-0017699999","[BIENES]","2070399.856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","228000","https://www.sicop.go.cr/index.jsp","buyer","2070399.856","432020110000178",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T16:23:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0017699999]","[{identifier={scheme=Registro Nacional, id=3101206433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sureste Mall Zona Centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bis-costa-rica-sociedad-anonima}]","2344000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000165-0017699999-432020110000170","[contract]","universidad-estatal-a-distancia","[bis-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS OXFORD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0017699999}]","432020110000170","2020CD-000165-0017699999","ocds-rwubve-2020CD-000165-0017699999","[BIENES]","2378488.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIS COSTA RICA SOCIEDAD ANONIMA, id=bis-costa-rica-sociedad-anonima}]","2344000","https://www.sicop.go.cr/index.jsp","buyer","2378488.03","432020110000170",,"596.381332","596.381332","USD","USD","3988.2","3988.2"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T08:37:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CHEMLABS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0017699999]","[{identifier={scheme=Registro Nacional, id=3101402724, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de concepcion 500mts este, Residencial Montserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHEMLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chemlabs-sociedad-anonima}]","1280000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000170-0017699999-432020110000181","[contract]","universidad-estatal-a-distancia","[chemlabs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ANÀLISIS DE AGUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0017699999}]","432020110000181","2020CD-000170-0017699999","ocds-rwubve-2020CD-000170-0017699999","[SERVICIOS]","1140064.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMLABS SOCIEDAD ANONIMA, id=chemlabs-sociedad-anonima}]","1280000","https://www.sicop.go.cr/index.jsp","buyer","1140064.2","432020110000181",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:46:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ADRIANA MARIA GOMEZ BARBOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115750516, uri=https://www.tse.go.cr/}, address={streetAddress=AV 62A, Bengala, Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA MARIA GOMEZ BARBOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-maria-gomez-barboza}]","2400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000127-0017699999-432020110000134","[contract]","universidad-estatal-a-distancia","[adriana-maria-gomez-barboza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0017699999}]","432020110000134","2020CD-000127-0017699999","ocds-rwubve-2020CD-000127-0017699999","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA GOMEZ BARBOZA, id=adriana-maria-gomez-barboza}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020110000134",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T12:34:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3175800","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000131-0017699999-432020110000126","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0017699999}]","432020110000126","2020CD-000131-0017699999","ocds-rwubve-2020CD-000131-0017699999","[BIENES/SERVICIOS]","3086242.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3175800","https://www.sicop.go.cr/index.jsp","buyer","3086242.72","432020110000126",,"583.141419","583.141419","USD","USD","5292.443","5292.443"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T08:34:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0017699999]","[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","3430000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000134-0017699999-432020110000147","[contract]","universidad-estatal-a-distancia","[banderas-el-mundo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MANTELES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0017699999}]","432020110000147","2020CD-000134-0017699999","ocds-rwubve-2020CD-000134-0017699999","[SERVICIOS]","1404540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","3430000","https://www.sicop.go.cr/index.jsp","buyer","1404540","432020110000147",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T12:53:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0017699999]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","335950","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000158-0017699999-432020110000166","[contract]","universidad-estatal-a-distancia","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARGA Y RECARGA DE EXTINTORES Y PRUEBAS HIDROSTATICAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0017699999}]","432020110000166","2020CD-000158-0017699999","ocds-rwubve-2020CD-000158-0017699999","[SERVICIOS]","339609","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","335950","https://www.sicop.go.cr/index.jsp","buyer","339609","432020110000166",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T15:52:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MECSOFT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0017699999]","[{identifier={scheme=Registro Nacional, id=3101247901, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia, Los colegios, de Pizza Hut 25 sur y 25 este, contiguo a Apartamentos Los Colegios San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecsoft-de-costa-rica-sociedad-anonima}]","4210560","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000160-0017699999-432020110000169","[contract]","universidad-estatal-a-distancia","[mecsoft-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS MATHCAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0017699999}]","432020110000169","2020CD-000160-0017699999","ocds-rwubve-2020CD-000160-0017699999","[SERVICIOS]","4294771.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSOFT DE COSTA RICA SOCIEDAD ANONIMA, id=mecsoft-de-costa-rica-sociedad-anonima}]","4210560","https://www.sicop.go.cr/index.jsp","buyer","4294771.2","432020110000169","2021-09-16T15:52:54.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T08:59:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0017699999]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","2400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000162-0017699999-432020110000182","[contract]","universidad-estatal-a-distancia","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASTILLADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0017699999}]","432020110000182","2020CD-000162-0017699999","ocds-rwubve-2020CD-000162-0017699999","[BIENES]","3345600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3345600","432020110000182",,,,,,,
