"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034012]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E189-2016-1283174","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS Y DIGITALES DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS Y DIGITALES DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1283174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034012}]","DIFUSIÓN EN MEDIOS IMPRESOS Y DIGITALES DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1283174","true","Presencial","Instituto Nacional de Migración","2016-11-27T00:00:00.000Z","1238309","ocds-0ud2q6-AA-004K00001-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","439655.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","439655.15","1283174",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[NOVEDADES DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253589]","[{identifier={legalName=NOVEDADES DE ACAPULCO SA DE CV, scheme=RUPC, id=56281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVEDADES DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novedades-de-acapulco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E246-2017-1557318","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[novedades-de-acapulco-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","[{id=compranet-1620524637144}]","004K00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1557318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253589}]","DIFUSIÓN EN MEDIOS IMPRESOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1557318","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1472867","ocds-0ud2q6-AA-004K00001-E246-2017","false","[{}]","05. Adjudicación Directa LAASSP","141750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=NOVEDADES DE ACAPULCO SA DE CV, id=novedades-de-acapulco-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141750","1557318",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SERMUKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065175]","[{identifier={legalName=SERMUKAI SA DE CV, scheme=RUPC, id=145097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERMUKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sermukai-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E19-2017-1325018","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[sermukai-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1325018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065175}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN FEDERAL EN SINALOA DEL INM","1325018","true","Presencial","Instituto Nacional de Migración","2017-02-28T00:00:00.000Z","1270936","ocds-0ud2q6-AA-004K00001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","65287.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SERMUKAI SA DE CV, id=sermukai-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65287.5","1325018",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[EDITORIAL MARTINICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253574]","[{identifier={legalName=EDITORIAL MARTINICA SA DE CV, scheme=RUPC, id=542913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL MARTINICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-martinica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E247-2017-1557322","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[editorial-martinica-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES, VERSIÓN: SOMOS MEXICANOS MÉXICO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES, VERSIÓN: SOMOS MEXICANOS MÉXICO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1557322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253574}]","SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES DE LA CAMPAÑA: PROTECCIÓN A MIGRANTES","1557322","true","Presencial","Instituto Nacional de Migración","2017-08-28T00:00:00.000Z","1472871","ocds-0ud2q6-AA-004K00001-E247-2017","false","[{}]","05. Adjudicación Directa LAASSP","141354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=EDITORIAL MARTINICA SA DE CV, id=editorial-martinica-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141354","1557322",,,,,,,,,
"2021-04-14T13:41:00.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659139]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., additionalIdentifiers={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RFC, verified=1, id=RDR891221I38}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E19-2019-2051731","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA PARA BAJA CALIFORNIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004K00001","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA PARA BAJA CALIFORNIA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2051731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659139}]","SERVICIO DE RECOLECCIÓN DE BASURA PARA BAJA CALIFORNIA","2051731",,"Presencial","Instituto Nacional de Migración","2019-12-31T00:00:00.000Z","1903751","ocds-0ud2q6-AA-004K00001-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","59975.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59975.37","2051731","2019-04-25T21:39:00.000Z",,"SERVICIO DE RECOLECCIÓN DE BASURA PARA BAJA CALIFORNIA","2019-02-25T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE RECOLECCIÓN DE BASURA PARA BAJA CALIFORNIA","No se utilizó el Contrato Marco",,
"2022-01-06T16:48:39.000Z","Instituto Nacional de Migración","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969684]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RFC, verified=1, id=CME061103A95}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E19-2021-2480683","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[comercializadora-de-medios-escritos-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Carmen Ivonne Ramírez García","carmen-ivonne-ramirez-garcia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE PERIÓDICOS IMPRESOS Y POR MEDIOS REMOTOS, COMO MATERIAL DE APOYO INFORMATIVO PARA LA DIRECCIÓN DE COMUNICACIÓN SOCIAL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","004K00001","false","Expirado","ADQUISICIÓN DE PERIÓDICOS IMPRESOS Y POR MEDIOS REMOTOS, COMO MATERIAL DE APOYO INFORMATIVO PARA LA DIRECCIÓN DE COMUNICACIÓN SOCIAL","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2480683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969684}]","ADQUISICIÓN DE PERIÓDICOS IMPRESOS Y POR MEDIOS REMOTOS, COMO MATERIAL DE APOYO","2480683",,"Presencial","Instituto Nacional de Migración","2021-12-31T00:00:00.000Z","2251908","ocds-0ud2q6-AA-004K00001-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","86757.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","instituto-nacional-de-migracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86757.5","2480683","2021-04-08T23:35:00.000Z",,"ADQUISICIÓN DE PERIÓDICOS IMPRESOS Y POR MEDIOS REMOTOS, COMO MATERIAL DE APOYO INFORMATIVO PARA LA DIRECCIÓN DE COMUNICACIÓN SOCIAL","2021-02-26T00:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE PERIÓDICOS IMPRESOS Y POR MEDIOS REMOTOS, COMO MATERIAL DE APOYO INFORMATIVO PARA LA DIRECCIÓN DE COMUNICACIÓN SOCIAL","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034559]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E190-2016-1283839","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[isa-corporativo-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES, VERSIÓN: ""OPERATIVO PAISANO 2016""","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES, VERSIÓN: ""OPERATIVO PAISANO 2016""","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1283839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034559}]","DIFUSIÓN EN MEDIOS COMPLEMENTARIOS DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1283839","true","Presencial","Instituto Nacional de Migración","2016-11-27T00:00:00.000Z","1238906","ocds-0ud2q6-AA-004K00001-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1283839",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HERMILO DANIEL SANTOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227831]","[{address={countryName=México}, roles=supplier, name=HERMILO DANIEL SANTOS GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hermilo-daniel-santos-garcia}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E190-2017-1522997","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[hermilo-daniel-santos-garcia]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","[{id=compranet-1620524637144}]","004K00001","false","Expirado","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1522997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227831}]","LIMPIEZA PARA LA DELEGACIÓN FEDERAL EN ZACATECAS","1522997","true","Presencial","Instituto Nacional de Migración","2017-02-28T00:00:00.000Z","1445856","ocds-0ud2q6-AA-004K00001-E190-2017","false","[{}]","05. Adjudicación Directa LAASSP","44655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HERMILO DANIEL SANTOS GARCIA, id=hermilo-daniel-santos-garcia}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44655.17","1522997",,,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-21T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[GRUPO DE RADIODIFUSORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034583]","[{identifier={legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE RADIODIFUSORAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E191-2016-1283867","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[grupo-de-radiodifusoras-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA PROTECCIÓN A MIGRANTES, VERSIÓN: ""OPERATIVO PAISANO 2016""","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN RADIO DE LA CAMPAÑA PROTECCIÓN A MIGRANTES, VERSIÓN: ""OPERATIVO PAISANO 2016""","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1283867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034583}]","DIFUSIÓN EN RADIO DE LA CAMPAÑA PROTECCIÓN A MIGRANTES","1283867","true","Presencial","Instituto Nacional de Migración","2016-11-27T00:00:00.000Z","1238929","ocds-0ud2q6-AA-004K00001-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=GRUPO DE RADIODIFUSORAS SA DE CV, id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1283867",,,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-15T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[HECTOR HORACIO DE LAS CASAS ORNELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227857]","[{address={countryName=México}, roles=supplier, name=HECTOR HORACIO DE LAS CASAS ORNELAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=hector-horacio-de-las-casas-ornelas}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E191-2017-1523097","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[hector-horacio-de-las-casas-ornelas]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CHIHUAHUA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CHIHUAHUA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1523097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227857}]","ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CHIHUAHUA","1523097","true","Presencial","Instituto Nacional de Migración","2017-12-31T00:00:00.000Z","1445940","ocds-0ud2q6-AA-004K00001-E191-2017","false","[{}]","05. Adjudicación Directa LAASSP","179000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=HECTOR HORACIO DE LAS CASAS ORNELAS, id=hector-horacio-de-las-casas-ornelas}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1523097",,,,,,,,,
