"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-25T18:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[SELLOS INDUSTRIALES BONANPACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723009]","[{address={countryName=México}, roles=supplier, name=SELLOS INDUSTRIALES BONANPACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sellos-industriales-bonanpack-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N16-2015-958375","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[sellos-industriales-bonanpack-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-02T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","SELLOS DE SEGURIDAD","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723009}]","Sellos de Seguridad","958375","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","910951","ocds-0ud2q6-AA-018T4I983-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SELLOS INDUSTRIALES BONANPACK SA DE CV, id=sellos-industriales-bonanpack-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","958375"
"2019-01-24T01:17:24.000Z","2015-09-30T09:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[REPRESENTACIONES EL AGUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723025]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES EL AGUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-el-aguila-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N17-2015-958396","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[representaciones-el-aguila-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-05T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","DISCOS (PARTES DE REPARACION DE DIABLO DE LIMPIEZA) PARA EL SECTOR DUCTOS MINATITLAN","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","DISCOS (PARTES DE REPARACION DE DIABLO DE LIMPIEZA) PARA EL SECTOR DUCTOS MINATITLAN","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723025}]","Discos partes de reparación de diablo de limpieza","958396","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","912714","ocds-0ud2q6-AA-018T4I983-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES EL AGUILA SA DE CV, id=representaciones-el-aguila-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132100","958396"
"2019-01-24T01:17:24.000Z","2015-09-30T09:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[FLUSELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723025]","[{address={countryName=México}, roles=supplier, name=FLUSELL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=flusell}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N17-2015-958390","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[flusell]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-05T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","DISCOS (PARTES DE REPARACION DE DIABLO DE LIMPIEZA) PARA EL SECTOR DUCTOS MINATITLAN.","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","DISCOS (PARTES DE REPARACION DE DIABLO DE LIMPIEZA) PARA EL SECTOR DUCTOS MINATITLAN.","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723025}]","Discos partes de reparación de diablo de limpieza","958390","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","912714","ocds-0ud2q6-AA-018T4I983-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FLUSELL, id=flusell}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230440","958390"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Grupo Vaqueiro Ferretero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655395]","[{identifier={legalName=Grupo Vaqueiro Ferretero, scheme=RUPC, id=4769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Vaqueiro Ferretero, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vaqueiro-ferretero}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N2-2010-835817","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[grupo-vaqueiro-ferretero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-08-23T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","BROCHAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","BROCHAS","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","835817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655395}]","BROCHAS","835817","true","Mixta","Petróleos Mexicanos (Corporativo)","2010-12-22T00:00:00.000Z","889552","ocds-0ud2q6-AA-018T4I983-N2-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4644","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Grupo Vaqueiro Ferretero, id=grupo-vaqueiro-ferretero}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4644","835817"
"2019-01-24T01:17:24.000Z","2015-07-30T18:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[EL FARO DEL SURESTE, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624488]","[{address={countryName=México}, roles=supplier, name=EL FARO DEL SURESTE, S DE R L DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=el-faro-del-sureste-s-de-rl-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","AA-018T4I983-N2-2015-839791","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[el-faro-del-sureste-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-08-06T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","lentes y micas de seguridad","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","lentes y micas de seguridad","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","839791","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624488}]","ADQUISICION DE LENTES Y MICAS DE SEGURIDAD DEL CPG LA VENTA","839791","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-10-19T00:00:00.000Z","860179","ocds-0ud2q6-AA-018T4I983-N2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8556.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EL FARO DEL SURESTE, S DE R L DE C V, id=el-faro-del-sureste-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8556.25","839791"
"2019-01-24T01:17:24.000Z","2015-10-09T16:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723036]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N21-2015-958370","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-10-13T17:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","NITROGENO GASEOSO, OXIGENO Y ACETILENO PARA EL SECTOR DUCTOS MINATITLAN","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","NITROGENO GASEOSO, OXIGENO Y ACETILENO PARA EL SECTOR DUCTOS MINATITLAN","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723036}]","Nitrógeno Gaseoso, Oxigeno y Acetileno","958370","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","921058","ocds-0ud2q6-AA-018T4I983-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214555","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214555","958370"
"2019-01-24T01:17:24.000Z","2015-10-30T13:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INDUSTRIAL MONSARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730819]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MONSARA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N27-2015-958379","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-monsara-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-11-04T18:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","FIBRAS, HILOS Y TELAS (LONAS) PARA EL COMPLEJO PROCESADOR DE GAS LA VENTA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","FIBRAS, HILOS Y TELAS (LONAS) PARA EL COMPLEJO PROCESADOR DE GAS LA VENTA","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730819}]","Fibras, Hilos y Telas (Lonas) para el Complejo Procesador de Gas La Venta","958379","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","933892","ocds-0ud2q6-AA-018T4I983-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAL MONSARA SA DE CV, id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","958379"
"2019-01-24T01:17:24.000Z","2015-10-30T19:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DISTRIBUIDORA ARCOS IRIS 2000]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731306]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARCOS IRIS 2000, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-arcos-iris-2000}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N28-2015-958386","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[distribuidora-arcos-iris-2000]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-11-04T16:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","PINTURAS Y SOLVENTES PARA EL COMPLEJO PROCESADOR DE GAS MATAPIONCHE","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","PINTURAS Y SOLVENTES PARA EL COMPLEJO PROCESADOR DE GAS MATAPIONCHE","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","958386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731306}]","Pinturas y Solventes para el Complejo Procesador de Gas Matapionche","958386","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-11-30T00:00:00.000Z","934290","ocds-0ud2q6-AA-018T4I983-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA ARCOS IRIS 2000, id=distribuidora-arcos-iris-2000}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241950","958386"
"2019-01-24T01:17:24.000Z","2015-08-03T16:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ENLACE CORPORATIVO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654707]","[{identifier={legalName=ENLACE CORPORATIVO DEL SURESTE SA DE CV, scheme=RUPC, id=21931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlace-corporativo-del-sureste-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N4-2015-884605","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[enlace-corporativo-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-08-12T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Nipolet para el Sector Ductos Minatitlán","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Nipolet para el Sector Ductos Minatitlán","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","884605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654707}]","Adquisición de Nipolet para el Sector ductos Minatitlán","884605","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-10-14T00:00:00.000Z","868732","ocds-0ud2q6-AA-018T4I983-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, id=enlace-corporativo-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211595","884605"
"2019-01-24T01:17:24.000Z","2015-08-17T18:20:00.000Z","2015-08-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[PRODUCTOS INDUSTRIALES ACUARIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638234]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N7-2015-832786","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[productos-industriales-acuario-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2015-08-18T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MANGUERAS DE CONTRAINCENDIO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MANGUERAS DE CONTRAINCENDIO","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","832786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638234}]","MANGUERAS DE CONTRAINCENDIO","832786","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-09-28T00:00:00.000Z","881750","ocds-0ud2q6-AA-018T4I983-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS INDUSTRIALES ACUARIO, S.A., id=productos-industriales-acuario-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184080","832786"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DORA HERNANDEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640952]","[{address={countryName=México}, roles=supplier, name=DORA HERNANDEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dora-hernandez-soto}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4I983-N8-2015-822011","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[dora-hernandez-soto]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-09-14T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL DE LIMPIEZA DE LA TDGL CACTUS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL DE LIMPIEZA DE LA TDGL CACTUS","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","822011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640952}]","MATERIAL DE LIMPIEZA TDGL CACTUS","822011","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-11T00:00:00.000Z","71374","ocds-0ud2q6-AA-018T4I983-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DORA HERNANDEZ SOTO, id=dora-hernandez-soto}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1650","822011"
