"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T11:52:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","7250000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000008-0016800001-432019411500002","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE EQUIPO MUNICIPAL DE LOS PROGRAMAS DE ADMINISTRACIÓN GENERAL, CEMENTERIO, DIRECCIÓN TÉCNICA DE ESTUDIOS (BI) Y CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0016800001}]","Heredia","432019411500002","2020-01-14T11:52:27.000Z","2019CD-000008-0016800001","ocds-rwubve-2019CD-000008-0016800001","[SERVICIOS]","7250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","7250000","https://www.sicop.go.cr/index.jsp","buyer","7250000","432019411500002",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T14:45:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000130-0016800001-432019411500098","[contract]","municipalidad-de-san-isidro-de-heredia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO COMPRA DE EQUIPO DE POSICIONAMIENTO GLOBAL (SIST. GLOBAL DE NAVEGACIÓN POR SATELITE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0016800001}]","Heredia","432019411500098",,"2019CD-000130-0016800001","ocds-rwubve-2019CD-000130-0016800001","[BIENES]","7200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7200000","432019411500098",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:38:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CARLOS ANTONIO PANIAGUA ARGUEDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401970622, uri=https://www.tse.go.cr/}, address={streetAddress=Residencias Málaga Santa Bárbara, casa 151 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARLOS ANTONIO PANIAGUA ARGUEDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-antonio-paniagua-arguedas}]","7298280","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000128-0016800001-432018411600093","[contract]","municipalidad-de-san-isidro-de-heredia","[carlos-antonio-paniagua-arguedas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para capacitación en carta de la tierra y residuos sólidos para instituciones y centros educativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0016800001}]","Heredia","432018411600093",,"2018CD-000128-0016800001","ocds-rwubve-2018CD-000128-0016800001","[SERVICIOS]","7067560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ANTONIO PANIAGUA ARGUEDAS, id=carlos-antonio-paniagua-arguedas}]","7298280","https://www.sicop.go.cr/index.jsp","buyer","7067560","432018411600093",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T10:34:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0016800001]","[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","7816532.1899999995","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000139-0016800001-432019411500102","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-sagosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Mantenimiento de Casetas de Parada de Autobús","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0016800001}]","Heredia","432019411500102",,"2019CD-000139-0016800001","ocds-rwubve-2019CD-000139-0016800001","[OBRA PUBLICA]","7040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]","7816532.1899999995","https://www.sicop.go.cr/index.jsp","buyer","7040000","432019411500102",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:12:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","9100000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000038-0016800001-432019411500032","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUE EL PORTILLO ETAPA II","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0016800001}]","Heredia","432019411500032","2019-07-08T09:12:00.000Z","2019CD-000038-0016800001","ocds-rwubve-2019CD-000038-0016800001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019411500032",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-18T13:19:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000007-0016800001-432018411500003","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE EQUIPO MUNICIPAL DE LOS PROGRAMAS MANTENIMIENTO CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0016800001}]","Heredia","432018411500003","2019-01-18T13:19:17.000Z","2018CD-000007-0016800001","ocds-rwubve-2018CD-000007-0016800001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018411500003",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T11:10:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0016800001]","[{identifier={scheme=Registro Nacional, id=3101315566, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 NORTE DEL PUENTE TURES Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-y-maquinaria-mikadeke-sociedad-anonima}]","4999896","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000062-0016800001-432020411500073","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-y-maquinaria-mikadeke-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE MANTENIMIENTO DE COLECTORES DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0016800001}]","Heredia","432020411500073",,"2020CD-000062-0016800001","ocds-rwubve-2020CD-000062-0016800001","[SERVICIOS]","6674582","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MAQUINARIA MIKADEKE SOCIEDAD ANONIMA, id=constructora-y-maquinaria-mikadeke-sociedad-anonima}]","4999896","https://www.sicop.go.cr/index.jsp","buyer","6674582","432020411500073",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T15:33:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PAMELA MARIA DELGADO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109400264, uri=https://www.tse.go.cr/}, address={streetAddress=de la escuela Calle Hernández 300 noreste angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA MARIA DELGADO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pamela-maria-delgado-rodriguez}]","6600000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000016-0016800001-432020411500013","[contract]","municipalidad-de-san-isidro-de-heredia","[pamela-maria-delgado-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios profesionales de Grupo de Apoyo a Mujeres","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016800001}]","Heredia","432020411500013","2021-02-20T15:33:59.000Z","2020CD-000016-0016800001","ocds-rwubve-2020CD-000016-0016800001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAMELA MARIA DELGADO RODRIGUEZ, id=pamela-maria-delgado-rodriguez}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432020411500013",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T16:09:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0016800001]","[{identifier={scheme=Registro Nacional, id=3101642274, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 45-3100 Santo Domingo de Heredia Costa Rica Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ardicon-servicios-constructivos-integrales-sociedad-anonima}]","8500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000081-0016800001-432018411600061","[contract]","municipalidad-de-san-isidro-de-heredia","[ardicon-servicios-constructivos-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORA PARQUE MUNICIPAL SANTA ELENA II ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0016800001}]","Heredia","432018411600061",,"2018CD-000081-0016800001","ocds-rwubve-2018CD-000081-0016800001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARDICON SERVICIOS CONSTRUCTIVOS INTEGRALES SOCIEDAD ANONIMA, id=ardicon-servicios-constructivos-integrales-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018411600061",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:51:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016800001]","[{identifier={scheme=Registro Nacional, id=3101407669, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE ANTENAS RADIOEMISORA FARO DEL CARIBE San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","6500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000002-0016800001-432020411500006","[contract]","municipalidad-de-san-isidro-de-heredia","[beneficio-brumas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE EQ. MUNICIPAL PROGRAMAS DE BASURA Y GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0016800001}]","Heredia","432020411500006","2021-01-24T15:51:50.000Z","2020CD-000002-0016800001","ocds-rwubve-2020CD-000002-0016800001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO BRUMAS DEL ZURQUI SOCIEDAD ANONIMA, id=beneficio-brumas-del-zurqui-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432020411500006",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T13:55:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0016800001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000101-0016800001-432021411500079","[contract]","municipalidad-de-san-isidro-de-heredia","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0016800001}]","Heredia","432021411500079","2022-04-21T13:55:49.000Z","2021CD-000101-0016800001","ocds-rwubve-2021CD-000101-0016800001","[SERVICIOS]","6485750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6485750","432021411500079",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:50:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[RECIGLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0016800001]","[{identifier={scheme=Registro Nacional, id=3101767678, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE BODEGAS DE SUMINISTROS COOPRO NARANJO Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECIGLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reciglobal-sociedad-anonima}]","8480000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000108-0016800001-432021411500082","[contract]","municipalidad-de-san-isidro-de-heredia","[reciglobal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RECIPIENTES Y ESTACIONES DE RECICLAJE PARA PUNTOS CLASIFICADORES RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0016800001}]","Heredia","432021411500082","2021-12-25T15:50:18.000Z","2021CD-000108-0016800001","ocds-rwubve-2021CD-000108-0016800001","[BIENES]","6268500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RECIGLOBAL SOCIEDAD ANONIMA, id=reciglobal-sociedad-anonima}]","8480000","https://www.sicop.go.cr/index.jsp","buyer","6268500","432021411500082",,,,,,
